timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-03-31 00:08:40+00:00,198.0,4.74,203.0,5.25,12.97
2024-03-31 00:18:40+00:00,204.0,6.14,196.0,8.68,12.57
2024-03-31 00:28:40+00:00,205.0,7.58,199.0,9.64,12.57
2024-03-31 00:38:40+00:00,196.0,6.33,191.0,8.58,12.57
2024-03-31 00:48:40+00:00,208.0,6.35,204.0,7.59,12.57
2024-03-31 00:58:40+00:00,192.0,4.66,198.0,6.0,12.57
2024-03-31 01:08:40+00:00,197.0,5.12,194.0,5.64,12.57
2024-03-31 01:18:40+00:00,207.0,4.95,212.0,5.6,12.49
2024-03-31 01:28:40+00:00,213.0,4.59,226.0,6.11,12.49
2024-03-31 01:38:40+00:00,194.0,4.98,196.0,5.62,12.49
2024-03-31 01:48:40+00:00,187.0,4.5,188.0,5.07,12.49
2024-03-31 01:58:40+00:00,185.0,4.04,191.0,4.9,12.49
2024-03-31 02:08:40+00:00,196.0,4.52,190.0,5.01,12.49
2024-03-31 02:18:40+00:00,220.0,5.13,226.0,5.81,12.41
2024-03-31 02:28:40+00:00,217.0,6.19,207.0,7.75,12.41
2024-03-31 02:38:40+00:00,216.0,6.12,221.0,8.66,12.41
2024-03-31 02:48:40+00:00,208.0,4.94,208.0,5.55,12.41
2024-03-31 02:58:40+00:00,214.0,6.6,213.0,8.3,12.41
2024-03-31 03:08:40+00:00,211.0,5.71,214.0,7.02,12.41
2024-03-31 03:18:40+00:00,215.0,5.82,215.0,6.73,12.41
2024-03-31 03:28:40+00:00,216.0,4.88,216.0,5.99,12.41
2024-03-31 03:38:40+00:00,218.0,5.11,218.0,6.8,12.41
2024-03-31 03:48:40+00:00,219.0,5.36,224.0,6.45,12.41
2024-03-31 03:58:40+00:00,218.0,5.58,216.0,6.14,12.41
2024-03-31 04:08:40+00:00,216.0,6.05,217.0,7.1,12.41
2024-03-31 04:18:40+00:00,225.0,5.69,221.0,6.4,12.41
2024-03-31 04:28:40+00:00,212.0,4.66,215.0,5.26,12.41
2024-03-31 04:38:40+00:00,202.0,4.55,205.0,5.33,12.41
2024-03-31 04:48:40+00:00,191.0,5.15,195.0,5.67,12.41
2024-03-31 04:58:40+00:00,189.0,4.69,191.0,5.16,12.41
2024-03-31 05:08:40+00:00,187.0,4.96,183.0,6.3,12.41
2024-03-31 05:18:40+00:00,192.0,4.25,199.0,5.14,12.41
2024-03-31 05:28:40+00:00,188.0,4.04,188.0,5.1,12.41
2024-03-31 05:38:40+00:00,201.0,4.43,195.0,5.34,12.41
2024-03-31 05:48:40+00:00,194.0,5.3,191.0,5.8,12.41
2024-03-31 05:58:40+00:00,200.0,5.52,191.0,8.21,12.41
2024-03-31 06:08:40+00:00,201.0,4.91,199.0,5.63,12.41
2024-03-31 06:18:41+00:00,200.0,4.64,206.0,5.31,12.41
2024-03-31 06:28:41+00:00,207.0,6.25,197.0,7.66,12.41
2024-03-31 06:38:41+00:00,203.0,5.52,199.0,6.37,12.41
2024-03-31 06:48:41+00:00,199.0,5.13,196.0,6.82,12.41
2024-03-31 06:58:41+00:00,218.0,6.0,223.0,7.46,12.41
2024-03-31 07:08:41+00:00,216.0,5.18,218.0,6.14,12.41
2024-03-31 07:18:40+00:00,209.0,5.15,209.0,5.61,12.33
2024-03-31 07:28:40+00:00,219.0,4.69,225.0,5.76,12.33
2024-03-31 07:38:40+00:00,218.0,5.41,218.0,6.41,12.33
2024-03-31 07:48:40+00:00,216.0,5.11,215.0,5.4,12.33
2024-03-31 07:58:40+00:00,204.0,4.91,212.0,5.56,12.33
2024-03-31 08:08:40+00:00,198.0,4.47,198.0,5.02,12.33
2024-03-31 08:18:41+00:00,200.0,5.54,200.0,6.46,12.33
2024-03-31 08:28:41+00:00,200.0,4.81,208.0,5.46,12.33
2024-03-31 08:38:41+00:00,205.0,4.95,208.0,5.49,12.33
2024-03-31 08:48:41+00:00,215.0,5.03,214.0,5.73,12.33
2024-03-31 08:58:41+00:00,205.0,5.3,207.0,5.77,12.33
2024-03-31 09:08:41+00:00,211.0,5.07,214.0,5.83,12.33
2024-03-31 09:18:41+00:00,218.0,3.41,223.0,4.23,12.33
2024-03-31 09:28:41+00:00,213.0,4.44,213.0,5.18,12.33
2024-03-31 09:38:41+00:00,213.0,4.32,213.0,5.02,12.33
2024-03-31 09:48:41+00:00,210.0,5.1,210.0,5.76,12.33
2024-03-31 09:58:41+00:00,212.0,4.61,205.0,5.37,12.33
2024-03-31 10:08:41+00:00,212.0,5.28,226.0,5.92,12.33
2024-03-31 10:18:40+00:00,218.0,4.84,225.0,5.87,12.33
2024-03-31 10:28:40+00:00,216.0,5.12,218.0,6.35,12.33
2024-03-31 10:38:40+00:00,214.0,4.66,211.0,5.55,12.33
2024-03-31 10:48:40+00:00,220.0,5.27,219.0,6.13,12.33
2024-03-31 10:58:40+00:00,220.0,5.69,223.0,6.25,12.33
2024-03-31 11:08:40+00:00,220.0,4.39,223.0,5.43,12.33
2024-03-31 11:18:40+00:00,216.0,5.34,220.0,6.25,12.57
2024-03-31 11:28:40+00:00,219.0,5.07,220.0,5.86,12.57
2024-03-31 11:38:40+00:00,219.0,5.92,219.0,6.67,12.57
2024-03-31 11:48:40+00:00,219.0,5.74,225.0,6.6,12.57
2024-03-31 11:58:40+00:00,214.0,5.1,213.0,6.02,12.57
2024-03-31 12:08:40+00:00,219.0,4.62,217.0,5.24,12.57
2024-03-31 12:18:41+00:00,214.0,4.76,217.0,5.51,13.92
2024-03-31 12:28:41+00:00,217.0,4.7,214.0,5.32,13.92
2024-03-31 12:38:41+00:00,214.0,5.13,211.0,5.9,13.92
2024-03-31 12:48:41+00:00,229.0,4.77,231.0,5.48,13.92
2024-03-31 12:58:41+00:00,216.0,5.51,222.0,6.11,13.92
2024-03-31 13:08:41+00:00,220.0,5.15,220.0,5.97,13.92
2024-03-31 13:18:40+00:00,226.0,4.42,224.0,5.15,13.84
2024-03-31 13:28:40+00:00,223.0,5.0,227.0,5.7,13.84
2024-03-31 13:38:40+00:00,234.0,5.26,231.0,6.12,13.84
2024-03-31 13:48:40+00:00,222.0,3.59,223.0,4.57,13.84
2024-03-31 13:58:40+00:00,232.0,3.04,220.0,4.26,13.84
2024-03-31 14:08:40+00:00,235.0,3.5,231.0,5.35,13.84
2024-03-31 14:18:40+00:00,226.0,4.17,225.0,4.94,13.76
2024-03-31 14:28:40+00:00,221.0,2.81,216.0,3.84,13.76
2024-03-31 14:38:40+00:00,206.0,3.23,200.0,3.61,13.76
2024-03-31 14:48:40+00:00,217.0,3.13,216.0,4.07,13.76
2024-03-31 14:58:40+00:00,218.0,4.19,227.0,4.85,13.76
2024-03-31 15:08:40+00:00,215.0,3.78,217.0,4.64,13.76
2024-03-31 15:18:40+00:00,221.0,5.27,219.0,5.89,13.76
2024-03-31 15:28:40+00:00,219.0,4.69,216.0,5.23,13.76
2024-03-31 15:38:40+00:00,215.0,3.73,207.0,4.35,13.76
2024-03-31 15:48:40+00:00,211.0,3.55,214.0,4.38,13.76
2024-03-31 15:58:40+00:00,218.0,2.68,218.0,3.99,13.76
2024-03-31 16:08:40+00:00,295.0,8.37,287.0,11.47,13.76
2024-03-31 16:18:41+00:00,303.0,4.68,303.0,5.17,13.84
2024-03-31 16:28:41+00:00,310.0,2.43,314.0,2.8,13.84
2024-03-31 16:38:41+00:00,291.0,2.82,286.0,3.7,13.84
2024-03-31 16:48:41+00:00,236.0,2.9,226.0,3.59,13.84
2024-03-31 16:58:41+00:00,189.0,1.85,182.0,2.29,13.84
2024-03-31 17:08:41+00:00,220.0,2.53,239.0,3.17,13.84
2024-03-31 17:18:41+00:00,243.0,3.61,235.0,5.65,13.84
2024-03-31 17:28:41+00:00,242.0,4.22,245.0,6.29,13.84
2024-03-31 17:38:41+00:00,241.0,4.69,252.0,9.77,13.84
2024-03-31 17:48:41+00:00,228.0,6.39,252.0,11.06,13.84
2024-03-31 17:58:41+00:00,227.0,6.77,230.0,11.88,13.84
2024-03-31 18:08:41+00:00,234.0,9.53,231.0,12.61,13.84
2024-03-31 18:18:41+00:00,230.0,8.46,234.0,12.27,14.0
2024-03-31 18:28:41+00:00,225.0,6.79,234.0,10.66,14.0
2024-03-31 18:38:41+00:00,230.0,5.09,233.0,10.29,14.0
2024-03-31 18:48:41+00:00,275.0,4.75,279.0,10.65,14.0
2024-03-31 18:58:41+00:00,268.0,4.94,253.0,9.7,14.0
2024-03-31 19:08:41+00:00,242.0,6.41,262.0,11.3,14.0
2024-03-31 19:18:40+00:00,245.0,4.47,233.0,5.86,14.24
2024-03-31 19:28:40+00:00,236.0,4.5,240.0,6.03,14.24
2024-03-31 19:38:40+00:00,229.0,5.47,227.0,9.64,14.24
2024-03-31 19:48:40+00:00,233.0,4.75,242.0,7.07,14.24
2024-03-31 19:58:40+00:00,244.0,4.17,247.0,7.42,14.24
2024-03-31 20:08:40+00:00,235.0,4.98,255.0,10.71,14.24
2024-03-31 20:18:41+00:00,258.0,3.62,268.0,8.98,13.76
2024-03-31 20:28:41+00:00,265.0,3.09,250.0,5.2,13.76
2024-03-31 20:38:41+00:00,279.0,6.26,282.0,11.5,13.76
2024-03-31 20:48:41+00:00,284.0,5.02,282.0,10.5,13.76
2024-03-31 20:58:41+00:00,294.0,9.46,289.0,11.49,13.76
2024-03-31 21:08:41+00:00,299.0,11.32,311.0,12.97,13.76
2024-03-31 21:18:40+00:00,295.0,8.76,290.0,11.39,13.68
2024-03-31 21:28:40+00:00,295.0,10.86,301.0,11.94,13.68
2024-03-31 21:38:40+00:00,288.0,6.69,282.0,10.5,13.68
2024-03-31 21:48:40+00:00,291.0,5.42,283.0,9.74,13.68
2024-03-31 21:58:40+00:00,288.0,5.25,282.0,10.15,13.68
2024-03-31 22:08:40+00:00,285.0,3.57,286.0,4.72,13.68
2024-03-31 22:18:41+00:00,275.0,6.51,268.0,10.76,13.13
2024-03-31 22:28:41+00:00,284.0,7.0,279.0,10.41,13.13
2024-03-31 22:38:41+00:00,283.0,3.38,297.0,4.26,13.13
2024-03-31 22:48:41+00:00,261.0,3.87,268.0,9.0,13.13
2024-03-31 22:58:41+00:00,265.0,3.78,261.0,4.72,13.13
2024-03-31 23:08:41+00:00,271.0,3.47,266.0,4.53,13.13
2024-03-31 23:18:40+00:00,267.0,4.19,267.0,9.1,12.73
2024-03-31 23:28:40+00:00,264.0,3.59,264.0,4.43,12.73
2024-03-31 23:38:40+00:00,268.0,4.37,267.0,8.78,12.73
2024-03-31 23:48:40+00:00,273.0,5.09,268.0,9.99,12.73
2024-03-31 23:58:40+00:00,270.0,6.3,272.0,10.45,12.73
