timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-13 00:08:41+00:00,287.0,4.15,301.0,6.3,13.29
2021-05-13 00:18:40+00:00,278.0,4.99,270.0,6.16,12.89
2021-05-13 00:28:40+00:00,291.0,6.06,308.0,7.75,12.89
2021-05-13 00:38:40+00:00,286.0,5.57,287.0,7.4,12.89
2021-05-13 00:48:40+00:00,305.0,7.89,306.0,8.73,12.89
2021-05-13 00:58:40+00:00,297.0,6.91,300.0,7.55,12.89
2021-05-13 01:08:40+00:00,280.0,4.38,279.0,5.59,12.89
2021-05-13 01:18:41+00:00,291.0,4.68,293.0,6.01,12.65
2021-05-13 01:28:41+00:00,302.0,6.35,300.0,7.73,12.65
2021-05-13 01:38:41+00:00,314.0,6.69,321.0,7.57,12.65
2021-05-13 01:48:41+00:00,327.0,5.13,321.0,5.66,12.65
2021-05-13 01:58:41+00:00,308.0,5.24,306.0,5.67,12.65
2021-05-13 02:08:41+00:00,306.0,5.09,307.0,5.51,12.65
2021-05-13 02:18:41+00:00,309.0,6.19,305.0,7.05,12.49
2021-05-13 02:28:41+00:00,314.0,6.51,314.0,7.14,12.49
2021-05-13 02:38:41+00:00,321.0,6.95,315.0,8.95,12.49
2021-05-13 02:48:41+00:00,324.0,7.47,326.0,8.06,12.49
2021-05-13 02:58:41+00:00,315.0,7.51,310.0,8.54,12.49
2021-05-13 03:08:41+00:00,312.0,9.27,313.0,10.37,12.49
2021-05-13 03:18:40+00:00,309.0,8.61,311.0,9.24,12.49
2021-05-13 03:28:40+00:00,303.0,8.36,304.0,9.68,12.49
2021-05-13 03:38:40+00:00,306.0,7.96,307.0,9.08,12.49
2021-05-13 03:48:40+00:00,303.0,7.91,302.0,8.97,12.49
2021-05-13 03:58:40+00:00,304.0,7.14,302.0,7.57,12.49
2021-05-13 04:08:40+00:00,306.0,6.6,311.0,7.37,12.49
2021-05-13 04:18:41+00:00,314.0,7.4,318.0,8.83,12.49
2021-05-13 04:28:41+00:00,316.0,8.18,320.0,9.5,12.49
2021-05-13 04:38:41+00:00,312.0,8.78,312.0,9.9,12.49
2021-05-13 04:48:41+00:00,306.0,6.76,301.0,7.17,12.49
2021-05-13 04:58:41+00:00,308.0,6.59,312.0,7.34,12.49
2021-05-13 05:08:41+00:00,310.0,7.74,315.0,9.07,12.49
2021-05-13 05:18:40+00:00,315.0,7.97,317.0,8.66,12.41
2021-05-13 05:28:40+00:00,307.0,8.81,316.0,10.45,12.41
2021-05-13 05:38:40+00:00,307.0,7.61,309.0,8.36,12.41
2021-05-13 05:48:40+00:00,312.0,7.63,318.0,9.72,12.41
2021-05-13 05:58:40+00:00,303.0,7.43,304.0,8.19,12.41
2021-05-13 06:08:40+00:00,307.0,7.32,311.0,7.87,12.41
2021-05-13 06:18:41+00:00,299.0,7.61,298.0,8.47,12.41
2021-05-13 06:28:41+00:00,305.0,7.79,303.0,8.61,12.41
2021-05-13 06:38:41+00:00,296.0,6.22,301.0,8.36,12.41
2021-05-13 06:48:41+00:00,298.0,6.93,305.0,9.47,12.41
2021-05-13 06:58:41+00:00,302.0,8.39,304.0,9.63,12.41
2021-05-13 07:08:41+00:00,301.0,8.62,312.0,10.95,12.41
2021-05-13 07:18:41+00:00,294.0,7.77,295.0,9.57,12.41
2021-05-13 07:28:41+00:00,295.0,8.73,296.0,12.55,12.41
2021-05-13 07:38:41+00:00,303.0,9.66,305.0,10.96,12.41
2021-05-13 07:48:41+00:00,302.0,10.06,305.0,12.22,12.41
2021-05-13 07:58:41+00:00,302.0,10.29,309.0,11.75,12.41
2021-05-13 08:08:41+00:00,309.0,12.19,311.0,14.09,12.41
2021-05-13 08:18:40+00:00,304.0,8.84,309.0,10.93,12.33
2021-05-13 08:28:40+00:00,301.0,8.45,312.0,9.93,12.33
2021-05-13 08:38:40+00:00,305.0,9.89,311.0,11.74,12.33
2021-05-13 08:48:40+00:00,304.0,10.15,308.0,11.65,12.33
2021-05-13 08:58:40+00:00,301.0,8.98,309.0,10.89,12.33
2021-05-13 09:08:40+00:00,306.0,8.8,309.0,10.51,12.33
2021-05-13 09:18:40+00:00,312.0,7.83,321.0,8.68,12.57
2021-05-13 09:28:40+00:00,301.0,6.01,299.0,6.69,12.57
2021-05-13 09:38:40+00:00,306.0,7.71,301.0,9.72,12.57
2021-05-13 09:48:40+00:00,301.0,7.53,307.0,9.1,12.57
2021-05-13 09:58:40+00:00,307.0,8.01,318.0,9.66,12.57
2021-05-13 10:08:40+00:00,299.0,8.49,298.0,10.24,12.57
2021-05-13 10:18:41+00:00,311.0,12.41,308.0,13.36,13.21
2021-05-13 10:28:41+00:00,308.0,11.41,311.0,13.16,13.21
2021-05-13 10:38:41+00:00,304.0,10.13,310.0,11.53,13.21
2021-05-13 10:48:41+00:00,303.0,9.89,302.0,13.63,13.21
2021-05-13 10:58:41+00:00,302.0,10.37,312.0,11.92,13.21
2021-05-13 11:08:41+00:00,304.0,10.93,308.0,13.0,13.21
2021-05-13 11:18:40+00:00,309.0,11.06,317.0,12.9,13.68
2021-05-13 11:28:40+00:00,308.0,9.31,315.0,10.38,13.68
2021-05-13 11:38:40+00:00,305.0,9.74,308.0,10.56,13.68
2021-05-13 11:48:40+00:00,305.0,8.1,305.0,10.09,13.68
2021-05-13 11:58:40+00:00,299.0,9.85,297.0,12.2,13.68
2021-05-13 12:08:40+00:00,309.0,10.69,315.0,12.09,13.68
2021-05-13 12:18:41+00:00,305.0,9.61,309.0,10.92,13.68
2021-05-13 12:28:41+00:00,305.0,8.31,296.0,10.0,13.68
2021-05-13 12:38:41+00:00,304.0,9.21,308.0,10.66,13.68
2021-05-13 12:48:41+00:00,309.0,8.88,311.0,9.76,13.68
2021-05-13 12:58:41+00:00,308.0,9.53,312.0,11.18,13.68
2021-05-13 13:08:41+00:00,304.0,9.33,300.0,10.31,13.68
2021-05-13 13:18:41+00:00,313.0,8.69,320.0,9.58,13.84
2021-05-13 13:28:41+00:00,303.0,7.69,305.0,8.59,13.84
2021-05-13 13:38:41+00:00,301.0,9.69,297.0,11.22,13.84
2021-05-13 13:48:41+00:00,298.0,7.6,301.0,8.7,13.84
2021-05-13 13:58:41+00:00,306.0,7.83,306.0,8.65,13.84
2021-05-13 14:08:41+00:00,303.0,9.15,304.0,10.12,13.84
2021-05-13 14:18:41+00:00,304.0,10.74,307.0,12.08,14.08
2021-05-13 14:28:41+00:00,297.0,7.78,299.0,8.53,14.08
2021-05-13 14:38:41+00:00,303.0,8.05,315.0,9.79,14.08
2021-05-13 14:48:41+00:00,301.0,8.24,302.0,9.22,14.08
2021-05-13 14:58:41+00:00,305.0,7.93,310.0,8.67,14.08
2021-05-13 15:08:41+00:00,297.0,8.0,308.0,9.66,14.08
2021-05-13 15:18:41+00:00,292.0,6.27,294.0,8.09,13.76
2021-05-13 15:28:41+00:00,278.0,5.83,269.0,8.01,13.76
2021-05-13 15:38:41+00:00,297.0,6.99,304.0,8.52,13.76
2021-05-13 15:48:41+00:00,301.0,6.72,307.0,7.59,13.76
2021-05-13 15:58:41+00:00,304.0,9.19,302.0,10.15,13.76
2021-05-13 16:08:41+00:00,301.0,9.42,303.0,10.18,13.76
2021-05-13 16:18:41+00:00,308.0,9.68,308.0,10.61,14.08
2021-05-13 16:28:41+00:00,304.0,8.39,292.0,9.4,14.08
2021-05-13 16:38:41+00:00,308.0,7.88,307.0,8.43,14.08
2021-05-13 16:48:41+00:00,298.0,8.42,298.0,10.33,14.08
2021-05-13 16:58:41+00:00,301.0,7.94,310.0,10.86,14.08
2021-05-13 17:08:41+00:00,298.0,7.69,303.0,10.92,14.08
2021-05-13 17:18:40+00:00,295.0,5.22,293.0,7.01,14.0
2021-05-13 17:28:40+00:00,281.0,6.57,291.0,9.31,14.0
2021-05-13 17:38:40+00:00,294.0,8.48,308.0,11.06,14.0
2021-05-13 17:48:40+00:00,290.0,7.77,301.0,9.75,14.0
2021-05-13 17:58:40+00:00,280.0,4.84,297.0,7.22,14.0
2021-05-13 18:08:40+00:00,232.0,2.64,245.0,5.22,14.0
2021-05-13 18:18:41+00:00,241.0,5.83,226.0,8.22,14.08
2021-05-13 18:28:41+00:00,241.0,5.29,237.0,8.9,14.08
2021-05-13 18:38:41+00:00,241.0,5.56,229.0,10.62,14.08
2021-05-13 18:48:41+00:00,255.0,4.12,233.0,7.31,14.08
2021-05-13 18:58:41+00:00,263.0,4.41,256.0,7.26,14.08
2021-05-13 19:08:41+00:00,274.0,3.84,274.0,6.19,14.08
2021-05-13 19:18:41+00:00,270.0,4.49,271.0,7.64,13.76
2021-05-13 19:28:41+00:00,236.0,3.47,212.0,7.29,13.76
2021-05-13 19:38:41+00:00,268.0,4.61,266.0,8.07,13.76
2021-05-13 19:48:41+00:00,254.0,3.94,256.0,7.25,13.76
2021-05-13 19:58:41+00:00,236.0,5.01,231.0,7.95,13.76
2021-05-13 20:08:41+00:00,236.0,6.31,228.0,9.33,13.76
2021-05-13 20:18:41+00:00,264.0,4.79,287.0,8.55,13.76
2021-05-13 20:28:41+00:00,267.0,4.32,254.0,5.58,13.76
2021-05-13 20:38:41+00:00,262.0,4.11,233.0,8.57,13.76
2021-05-13 20:48:41+00:00,270.0,6.03,278.0,8.62,13.76
2021-05-13 20:58:41+00:00,257.0,3.83,267.0,6.0,13.76
2021-05-13 21:08:41+00:00,228.0,6.0,228.0,8.53,13.76
2021-05-13 21:18:41+00:00,235.0,7.02,218.0,9.16,13.6
2021-05-13 21:28:41+00:00,239.0,6.64,216.0,10.19,13.6
2021-05-13 21:38:41+00:00,221.0,5.42,221.0,7.38,13.6
2021-05-13 21:48:41+00:00,240.0,5.45,255.0,8.95,13.6
2021-05-13 21:58:41+00:00,237.0,4.9,227.0,8.42,13.6
2021-05-13 22:08:41+00:00,248.0,5.42,240.0,8.24,13.6
2021-05-13 22:18:41+00:00,261.0,4.75,245.0,7.36,13.84
2021-05-13 22:28:41+00:00,259.0,4.97,274.0,6.63,13.84
2021-05-13 22:38:41+00:00,257.0,4.28,269.0,6.48,13.84
2021-05-13 22:48:41+00:00,244.0,4.03,213.0,6.51,13.84
2021-05-13 22:58:41+00:00,256.0,4.32,262.0,6.11,13.84
2021-05-13 23:08:41+00:00,252.0,3.17,258.0,4.82,13.84
2021-05-13 23:18:41+00:00,256.0,5.47,247.0,7.08,13.29
2021-05-13 23:28:41+00:00,254.0,4.49,245.0,5.98,13.29
2021-05-13 23:38:41+00:00,260.0,4.66,271.0,6.16,13.29
2021-05-13 23:48:41+00:00,278.0,3.74,276.0,5.45,13.29
2021-05-13 23:58:41+00:00,274.0,3.98,275.0,6.36,13.29
