timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-18 00:08:41+00:00,233.0,9.7,235.0,12.75,12.65
2020-09-18 00:18:41+00:00,235.0,9.82,225.0,13.1,12.57
2020-09-18 00:28:41+00:00,234.0,9.76,246.0,12.07,12.57
2020-09-18 00:38:41+00:00,229.0,8.54,222.0,11.55,12.57
2020-09-18 00:48:41+00:00,228.0,9.19,225.0,11.57,12.57
2020-09-18 00:58:41+00:00,235.0,8.75,208.0,11.69,12.57
2020-09-18 01:08:41+00:00,228.0,9.2,223.0,11.75,12.57
2020-09-18 01:18:41+00:00,229.0,9.21,229.0,11.75,12.57
2020-09-18 01:28:41+00:00,230.0,7.39,218.0,10.27,12.57
2020-09-18 01:38:41+00:00,233.0,5.61,221.0,8.44,12.57
2020-09-18 01:48:41+00:00,237.0,4.54,226.0,6.58,12.57
2020-09-18 01:58:41+00:00,261.0,3.24,264.0,4.7,12.57
2020-09-18 02:08:41+00:00,240.0,4.22,236.0,6.65,12.57
2020-09-18 02:18:41+00:00,244.0,3.46,233.0,4.24,12.57
2020-09-18 02:28:41+00:00,239.0,4.16,236.0,6.11,12.57
2020-09-18 02:38:41+00:00,234.0,5.39,235.0,6.65,12.57
2020-09-18 02:48:41+00:00,235.0,6.77,231.0,9.57,12.57
2020-09-18 02:58:41+00:00,231.0,7.13,231.0,8.77,12.57
2020-09-18 03:08:41+00:00,229.0,5.47,227.0,6.84,12.57
2020-09-18 03:18:41+00:00,222.0,7.72,219.0,9.03,12.57
2020-09-18 03:28:41+00:00,225.0,6.45,220.0,7.37,12.57
2020-09-18 03:38:41+00:00,229.0,6.45,229.0,7.46,12.57
2020-09-18 03:48:41+00:00,237.0,7.49,237.0,9.35,12.57
2020-09-18 03:58:41+00:00,241.0,5.84,250.0,7.37,12.57
2020-09-18 04:08:41+00:00,234.0,6.72,233.0,8.2,12.57
2020-09-18 04:18:41+00:00,233.0,7.79,229.0,8.92,12.57
2020-09-18 04:28:41+00:00,232.0,6.51,230.0,7.93,12.57
2020-09-18 04:38:41+00:00,226.0,5.97,232.0,7.22,12.57
2020-09-18 04:48:41+00:00,222.0,5.58,222.0,7.01,12.57
2020-09-18 04:58:41+00:00,220.0,5.88,218.0,6.56,12.57
2020-09-18 05:08:41+00:00,212.0,6.01,217.0,6.68,12.57
2020-09-18 05:18:41+00:00,215.0,6.24,209.0,7.33,12.49
2020-09-18 05:28:41+00:00,217.0,6.55,224.0,7.99,12.49
2020-09-18 05:38:41+00:00,219.0,5.41,217.0,6.02,12.49
2020-09-18 05:48:41+00:00,215.0,7.18,216.0,8.4,12.49
2020-09-18 05:58:41+00:00,219.0,5.99,223.0,6.86,12.49
2020-09-18 06:08:41+00:00,233.0,6.48,237.0,7.44,12.49
2020-09-18 06:18:41+00:00,232.0,7.94,231.0,10.02,12.49
2020-09-18 06:28:41+00:00,233.0,8.6,228.0,11.67,12.49
2020-09-18 06:38:41+00:00,233.0,7.61,239.0,8.62,12.49
2020-09-18 06:48:41+00:00,231.0,9.77,218.0,13.06,12.49
2020-09-18 06:58:41+00:00,229.0,7.86,233.0,9.3,12.49
2020-09-18 07:08:41+00:00,233.0,7.59,238.0,9.54,12.49
2020-09-18 07:18:41+00:00,230.0,5.17,235.0,6.51,12.49
2020-09-18 07:28:41+00:00,268.0,4.31,249.0,5.75,12.49
2020-09-18 07:38:41+00:00,323.0,11.46,327.0,12.93,12.49
2020-09-18 07:48:41+00:00,335.0,8.97,333.0,10.26,12.49
2020-09-18 07:58:41+00:00,4.0,7.73,3.0,9.0,12.49
2020-09-18 08:08:41+00:00,21.0,6.46,11.0,7.91,12.49
2020-09-18 08:18:41+00:00,35.0,8.63,40.0,9.98,12.49
2020-09-18 08:28:41+00:00,16.0,5.62,12.0,6.26,12.49
2020-09-18 08:38:41+00:00,28.0,7.27,28.0,8.18,12.49
2020-09-18 08:48:41+00:00,26.0,4.87,28.0,5.28,12.49
2020-09-18 08:58:41+00:00,34.0,5.63,30.0,7.24,12.49
2020-09-18 09:08:41+00:00,45.0,6.72,48.0,7.57,12.49
2020-09-18 09:18:41+00:00,45.0,5.44,47.0,6.49,12.49
2020-09-18 09:28:41+00:00,46.0,4.51,46.0,5.07,12.49
2020-09-18 09:38:41+00:00,35.0,5.04,36.0,5.79,12.49
2020-09-18 09:48:41+00:00,20.0,3.98,17.0,4.62,12.49
2020-09-18 09:58:41+00:00,12.0,4.33,17.0,5.03,12.49
2020-09-18 10:08:41+00:00,28.0,4.52,30.0,5.51,12.49
2020-09-18 10:18:41+00:00,19.0,3.76,22.0,4.5,12.49
2020-09-18 10:28:41+00:00,42.0,3.02,41.0,4.08,12.49
2020-09-18 10:38:41+00:00,14.0,3.76,19.0,4.54,12.49
2020-09-18 10:48:41+00:00,22.0,3.09,28.0,4.28,12.49
2020-09-18 10:58:41+00:00,26.0,4.98,27.0,5.79,12.49
2020-09-18 11:08:41+00:00,16.0,4.24,18.0,4.71,12.49
2020-09-18 11:18:41+00:00,22.0,3.44,28.0,4.05,12.49
2020-09-18 11:28:41+00:00,24.0,3.94,25.0,4.54,12.49
2020-09-18 11:38:41+00:00,37.0,4.63,40.0,5.05,12.49
2020-09-18 11:48:41+00:00,35.0,4.14,37.0,4.6,12.49
2020-09-18 11:58:41+00:00,39.0,3.42,34.0,4.13,12.49
2020-09-18 12:08:41+00:00,35.0,2.73,38.0,3.46,12.49
2020-09-18 12:18:41+00:00,74.0,2.71,71.0,3.0,12.49
2020-09-18 12:28:41+00:00,59.0,1.7,52.0,2.02,12.49
2020-09-18 12:38:41+00:00,58.0,1.87,64.0,2.23,12.49
2020-09-18 12:48:41+00:00,91.0,1.06,92.0,1.38,12.49
2020-09-18 12:58:41+00:00,81.0,1.67,80.0,2.06,12.49
2020-09-18 13:08:41+00:00,23.0,0.29,30.0,0.65,12.49
2020-09-18 13:18:41+00:00,321.0,1.1,322.0,1.26,12.57
2020-09-18 13:28:41+00:00,312.0,1.98,310.0,2.55,12.57
2020-09-18 13:38:41+00:00,0.0,1.5,355.0,1.73,12.57
2020-09-18 13:48:41+00:00,337.0,1.5,351.0,1.78,12.57
2020-09-18 13:58:41+00:00,11.0,0.44,4.0,0.87,12.57
2020-09-18 14:08:41+00:00,314.0,1.01,309.0,1.5,12.57
2020-09-18 14:18:41+00:00,299.0,1.33,245.0,2.45,12.57
2020-09-18 14:28:41+00:00,313.0,0.8,318.0,1.15,12.57
2020-09-18 14:38:41+00:00,350.0,0.83,359.0,1.02,12.57
2020-09-18 14:48:41+00:00,88.0,1.17,78.0,1.49,12.57
2020-09-18 14:58:41+00:00,358.0,0.74,22.0,1.1,12.57
2020-09-18 15:08:41+00:00,289.0,0.79,295.0,1.1,12.57
2020-09-18 15:18:41+00:00,206.0,1.28,209.0,1.56,12.49
2020-09-18 15:28:41+00:00,299.0,1.7,305.0,1.94,12.49
2020-09-18 15:38:41+00:00,297.0,1.56,294.0,1.88,12.49
2020-09-18 15:48:41+00:00,308.0,1.82,313.0,2.18,12.49
2020-09-18 15:58:41+00:00,319.0,2.61,314.0,2.92,12.49
2020-09-18 16:08:41+00:00,303.0,3.06,303.0,3.44,12.49
2020-09-18 16:18:41+00:00,315.0,3.87,315.0,4.38,12.49
2020-09-18 16:28:41+00:00,316.0,3.78,311.0,4.23,12.49
2020-09-18 16:38:41+00:00,319.0,4.61,320.0,5.04,12.49
2020-09-18 16:48:41+00:00,319.0,4.25,319.0,4.59,12.49
2020-09-18 16:58:41+00:00,329.0,5.38,327.0,5.87,12.49
2020-09-18 17:08:41+00:00,330.0,5.21,332.0,5.76,12.49
2020-09-18 17:18:41+00:00,321.0,4.69,321.0,5.17,12.49
2020-09-18 17:28:41+00:00,333.0,5.21,331.0,5.61,12.49
2020-09-18 17:38:41+00:00,335.0,4.57,335.0,4.95,12.49
2020-09-18 17:48:41+00:00,333.0,3.75,338.0,4.09,12.49
2020-09-18 17:58:41+00:00,310.0,3.12,315.0,3.56,12.49
2020-09-18 18:08:41+00:00,312.0,4.59,311.0,4.84,12.49
2020-09-18 18:18:41+00:00,315.0,3.29,315.0,3.76,12.49
2020-09-18 18:28:41+00:00,324.0,1.9,310.0,2.44,12.49
2020-09-18 18:38:41+00:00,316.0,3.38,317.0,3.64,12.49
2020-09-18 18:48:41+00:00,327.0,2.76,324.0,2.94,12.49
2020-09-18 18:58:41+00:00,341.0,2.11,340.0,2.26,12.49
2020-09-18 19:08:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-18 19:18:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-18 19:28:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-18 19:38:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-18 19:48:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-18 19:58:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-18 20:08:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-18 20:18:41+00:00,115.0,4.79,115.0,5.01,12.41
2020-09-18 20:28:41+00:00,114.0,5.54,114.0,6.04,12.41
2020-09-18 20:38:41+00:00,119.0,5.8,118.0,6.28,12.41
2020-09-18 20:48:41+00:00,124.0,5.11,121.0,5.53,12.41
2020-09-18 20:58:41+00:00,113.0,4.97,112.0,7.01,12.41
2020-09-18 21:08:41+00:00,127.0,7.01,122.0,7.86,12.41
2020-09-18 21:18:41+00:00,140.0,5.08,141.0,6.18,12.49
2020-09-18 21:28:41+00:00,124.0,8.12,125.0,9.26,12.49
2020-09-18 21:38:41+00:00,142.0,8.18,142.0,8.98,12.49
2020-09-18 21:48:41+00:00,148.0,6.94,149.0,7.81,12.49
2020-09-18 21:58:41+00:00,150.0,5.54,152.0,5.82,12.49
2020-09-18 22:08:41+00:00,141.0,4.11,144.0,4.35,12.49
2020-09-18 22:18:41+00:00,150.0,6.88,157.0,7.84,12.49
2020-09-18 22:28:41+00:00,155.0,5.02,153.0,5.44,12.49
2020-09-18 22:38:41+00:00,165.0,5.99,164.0,7.0,12.49
2020-09-18 22:48:41+00:00,173.0,5.41,172.0,6.21,12.49
2020-09-18 22:58:41+00:00,159.0,6.44,163.0,7.55,12.49
2020-09-18 23:08:41+00:00,155.0,6.61,155.0,7.43,12.49
2020-09-18 23:18:41+00:00,172.0,6.95,173.0,8.26,12.49
2020-09-18 23:28:41+00:00,198.0,8.29,198.0,9.54,12.49
2020-09-18 23:38:41+00:00,202.0,6.76,196.0,7.82,12.49
2020-09-18 23:48:41+00:00,202.0,10.86,200.0,12.57,12.49
2020-09-18 23:58:41+00:00,208.0,9.45,221.0,12.55,12.49
