timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-02 00:08:41+00:00,164.0,7.77,156.0,8.72,12.57
2020-12-02 00:18:41+00:00,164.0,6.87,164.0,7.62,12.57
2020-12-02 00:28:41+00:00,161.0,7.69,160.0,8.73,12.57
2020-12-02 00:38:41+00:00,156.0,7.91,153.0,9.24,12.57
2020-12-02 00:48:41+00:00,155.0,8.87,159.0,10.06,12.57
2020-12-02 00:58:41+00:00,151.0,7.81,153.0,8.93,12.57
2020-12-02 01:08:41+00:00,155.0,7.48,151.0,8.38,12.57
2020-12-02 01:18:41+00:00,149.0,7.55,151.0,8.51,12.57
2020-12-02 01:28:41+00:00,150.0,7.98,149.0,8.65,12.57
2020-12-02 01:38:41+00:00,155.0,7.32,156.0,8.25,12.57
2020-12-02 01:48:41+00:00,162.0,7.64,165.0,9.17,12.57
2020-12-02 01:58:41+00:00,162.0,7.2,169.0,8.15,12.57
2020-12-02 02:08:41+00:00,164.0,6.26,166.0,7.17,12.57
2020-12-02 02:18:41+00:00,161.0,5.87,160.0,6.34,12.57
2020-12-02 02:28:41+00:00,159.0,5.85,158.0,6.53,12.57
2020-12-02 02:38:41+00:00,157.0,5.9,159.0,6.46,12.57
2020-12-02 02:48:41+00:00,156.0,4.99,162.0,5.49,12.57
2020-12-02 02:58:41+00:00,162.0,4.21,161.0,4.65,12.57
2020-12-02 03:08:41+00:00,176.0,3.83,177.0,4.44,12.57
2020-12-02 03:18:41+00:00,175.0,3.83,176.0,4.14,12.49
2020-12-02 03:28:41+00:00,171.0,4.39,170.0,4.67,12.49
2020-12-02 03:38:41+00:00,165.0,3.76,160.0,4.62,12.49
2020-12-02 03:48:41+00:00,165.0,3.37,164.0,3.77,12.49
2020-12-02 03:58:41+00:00,161.0,3.19,160.0,3.54,12.49
2020-12-02 04:08:41+00:00,160.0,3.31,159.0,3.69,12.49
2020-12-02 04:18:41+00:00,170.0,3.72,170.0,4.07,12.49
2020-12-02 04:28:41+00:00,160.0,3.92,162.0,4.13,12.49
2020-12-02 04:38:41+00:00,158.0,3.68,163.0,4.27,12.49
2020-12-02 04:48:41+00:00,167.0,3.09,166.0,3.34,12.49
2020-12-02 04:58:41+00:00,165.0,2.89,166.0,3.12,12.49
2020-12-02 05:08:41+00:00,164.0,2.49,166.0,2.78,12.49
2020-12-02 05:18:41+00:00,162.0,2.8,163.0,3.2,12.49
2020-12-02 05:28:41+00:00,147.0,2.9,148.0,3.18,12.49
2020-12-02 05:38:41+00:00,130.0,3.97,130.0,4.21,12.49
2020-12-02 05:48:41+00:00,135.0,4.16,137.0,4.63,12.49
2020-12-02 05:58:41+00:00,132.0,4.19,131.0,4.59,12.49
2020-12-02 06:08:41+00:00,133.0,4.84,137.0,5.31,12.49
2020-12-02 06:18:41+00:00,143.0,3.77,145.0,4.31,12.49
2020-12-02 06:28:41+00:00,159.0,3.21,160.0,3.45,12.49
2020-12-02 06:38:41+00:00,158.0,3.67,160.0,4.0,12.49
2020-12-02 06:48:41+00:00,167.0,3.64,171.0,4.07,12.49
2020-12-02 06:58:41+00:00,170.0,3.91,167.0,4.93,12.49
2020-12-02 07:08:41+00:00,161.0,3.78,163.0,4.14,12.49
2020-12-02 07:18:41+00:00,161.0,3.61,161.0,3.88,12.49
2020-12-02 07:28:41+00:00,158.0,3.42,156.0,3.81,12.49
2020-12-02 07:38:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-12-02 07:48:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-12-02 07:58:41+00:00,160.0,2.87,163.0,3.21,12.49
2020-12-02 08:08:41+00:00,155.0,3.1,141.0,3.7,12.49
2020-12-02 08:18:41+00:00,159.0,2.8,165.0,3.14,12.41
2020-12-02 08:28:41+00:00,166.0,2.6,169.0,2.89,12.41
2020-12-02 08:38:41+00:00,164.0,2.78,168.0,3.03,12.41
2020-12-02 08:48:41+00:00,141.0,3.03,142.0,3.55,12.41
2020-12-02 08:58:41+00:00,137.0,4.08,139.0,4.54,12.41
2020-12-02 09:08:41+00:00,141.0,4.11,141.0,4.61,12.41
2020-12-02 09:18:41+00:00,149.0,3.12,147.0,3.32,12.41
2020-12-02 09:28:41+00:00,154.0,3.04,158.0,3.47,12.41
2020-12-02 09:38:41+00:00,163.0,2.8,163.0,3.02,12.41
2020-12-02 09:48:41+00:00,149.0,2.94,152.0,3.37,12.41
2020-12-02 09:58:41+00:00,154.0,3.98,150.0,4.35,12.41
2020-12-02 10:08:41+00:00,146.0,3.69,152.0,4.23,12.41
2020-12-02 10:18:41+00:00,146.0,3.69,148.0,4.7,12.41
2020-12-02 10:28:41+00:00,143.0,3.99,144.0,4.71,12.41
2020-12-02 10:38:41+00:00,167.0,7.73,170.0,9.0,12.41
2020-12-02 10:48:41+00:00,154.0,3.55,146.0,4.64,12.41
2020-12-02 10:58:41+00:00,160.0,3.36,160.0,3.81,12.41
2020-12-02 11:08:41+00:00,164.0,2.92,168.0,3.5,12.41
2020-12-02 11:18:41+00:00,160.0,4.55,167.0,5.57,12.41
2020-12-02 11:28:41+00:00,145.0,4.24,146.0,4.64,12.41
2020-12-02 11:38:41+00:00,151.0,2.76,147.0,3.23,12.41
2020-12-02 11:48:41+00:00,170.0,2.06,170.0,2.38,12.41
2020-12-02 11:58:41+00:00,168.0,2.02,164.0,2.55,12.41
2020-12-02 12:08:41+00:00,185.0,1.42,177.0,2.04,12.41
2020-12-02 12:18:41+00:00,174.0,1.86,170.0,2.56,12.41
2020-12-02 12:28:41+00:00,169.0,2.14,156.0,2.77,12.41
2020-12-02 12:38:41+00:00,166.0,1.62,172.0,2.06,12.41
2020-12-02 12:48:41+00:00,123.0,3.46,122.0,3.93,12.41
2020-12-02 12:58:41+00:00,114.0,4.8,118.0,5.42,12.41
2020-12-02 13:08:41+00:00,122.0,4.0,123.0,4.48,12.41
2020-12-02 13:18:41+00:00,122.0,3.84,121.0,4.5,12.57
2020-12-02 13:28:41+00:00,123.0,3.98,122.0,4.53,12.57
2020-12-02 13:38:41+00:00,124.0,4.42,122.0,5.17,12.57
2020-12-02 13:48:41+00:00,122.0,4.78,124.0,5.14,12.57
2020-12-02 13:58:41+00:00,124.0,3.92,126.0,4.22,12.57
2020-12-02 14:08:41+00:00,119.0,3.4,118.0,3.8,12.57
2020-12-02 14:18:41+00:00,109.0,4.49,108.0,4.67,13.05
2020-12-02 14:28:41+00:00,110.0,5.63,111.0,6.01,13.05
2020-12-02 14:38:41+00:00,115.0,5.62,114.0,6.15,13.05
2020-12-02 14:48:41+00:00,116.0,5.71,117.0,6.13,13.05
2020-12-02 14:58:41+00:00,121.0,5.01,121.0,5.65,13.05
2020-12-02 15:08:41+00:00,135.0,7.43,145.0,9.51,13.05
2020-12-02 15:18:41+00:00,116.0,4.77,113.0,5.34,13.29
2020-12-02 15:28:41+00:00,118.0,4.75,118.0,5.33,13.29
2020-12-02 15:38:41+00:00,115.0,5.22,116.0,5.47,13.29
2020-12-02 15:48:41+00:00,117.0,5.02,117.0,5.51,13.29
2020-12-02 15:58:41+00:00,118.0,5.83,118.0,6.59,13.29
2020-12-02 16:08:41+00:00,112.0,5.48,115.0,5.79,13.29
2020-12-02 16:18:41+00:00,108.0,4.66,105.0,5.06,13.21
2020-12-02 16:28:41+00:00,115.0,7.24,117.0,7.87,13.21
2020-12-02 16:38:41+00:00,114.0,6.95,114.0,7.38,13.21
2020-12-02 16:48:41+00:00,116.0,6.45,116.0,6.77,13.21
2020-12-02 16:58:41+00:00,121.0,6.13,123.0,6.72,13.21
2020-12-02 17:08:41+00:00,118.0,6.11,115.0,6.84,13.21
2020-12-02 17:18:41+00:00,118.0,7.77,118.0,8.27,13.21
2020-12-02 17:28:41+00:00,118.0,7.42,117.0,7.9,13.21
2020-12-02 17:38:41+00:00,120.0,7.07,120.0,7.39,13.21
2020-12-02 17:48:41+00:00,121.0,7.11,121.0,7.53,13.21
2020-12-02 17:58:41+00:00,117.0,6.73,119.0,7.44,13.21
2020-12-02 18:08:41+00:00,119.0,6.25,121.0,6.93,13.21
2020-12-02 18:18:41+00:00,122.0,7.04,124.0,7.91,12.89
2020-12-02 18:28:41+00:00,124.0,9.0,126.0,9.78,12.89
2020-12-02 18:38:41+00:00,120.0,7.92,122.0,8.76,12.89
2020-12-02 18:48:41+00:00,120.0,7.81,120.0,8.29,12.89
2020-12-02 18:58:41+00:00,116.0,6.83,117.0,8.31,12.89
2020-12-02 19:08:41+00:00,136.0,6.85,148.0,8.09,12.89
2020-12-02 19:18:41+00:00,139.0,5.85,137.0,6.75,12.65
2020-12-02 19:28:41+00:00,132.0,7.32,133.0,8.18,12.65
2020-12-02 19:38:41+00:00,130.0,9.04,133.0,9.8,12.65
2020-12-02 19:48:41+00:00,131.0,8.22,134.0,8.86,12.65
2020-12-02 19:58:41+00:00,140.0,7.45,140.0,8.38,12.65
2020-12-02 20:08:41+00:00,158.0,6.13,166.0,7.37,12.65
2020-12-02 20:18:41+00:00,176.0,8.09,180.0,10.45,12.57
2020-12-02 20:28:41+00:00,157.0,5.84,158.0,6.83,12.57
2020-12-02 20:38:41+00:00,147.0,4.35,147.0,5.12,12.57
2020-12-02 20:48:41+00:00,158.0,4.31,162.0,5.44,12.57
2020-12-02 20:58:41+00:00,155.0,4.24,161.0,4.82,12.57
2020-12-02 21:08:41+00:00,150.0,3.25,160.0,4.48,12.57
2020-12-02 21:18:41+00:00,167.0,3.91,165.0,4.98,12.57
2020-12-02 21:28:41+00:00,175.0,6.64,176.0,7.44,12.57
2020-12-02 21:38:41+00:00,170.0,6.57,169.0,7.59,12.57
2020-12-02 21:48:41+00:00,165.0,5.13,164.0,5.89,12.57
2020-12-02 21:58:41+00:00,170.0,5.24,167.0,6.7,12.57
2020-12-02 22:08:41+00:00,136.0,3.39,145.0,5.12,12.57
2020-12-02 22:18:41+00:00,140.0,4.96,151.0,6.06,12.57
2020-12-02 22:28:41+00:00,152.0,4.94,154.0,5.37,12.57
2020-12-02 22:38:41+00:00,149.0,4.56,150.0,5.02,12.57
2020-12-02 22:48:41+00:00,154.0,3.84,158.0,4.38,12.57
2020-12-02 22:58:41+00:00,165.0,4.6,170.0,5.18,12.57
2020-12-02 23:08:41+00:00,167.0,3.98,169.0,4.65,12.57
2020-12-02 23:18:41+00:00,156.0,4.57,160.0,5.13,12.49
2020-12-02 23:28:41+00:00,153.0,6.01,158.0,7.15,12.49
2020-12-02 23:38:41+00:00,148.0,4.78,146.0,5.1,12.49
2020-12-02 23:48:41+00:00,150.0,4.88,157.0,5.72,12.49
2020-12-02 23:58:41+00:00,152.0,4.65,157.0,5.17,12.49
