timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-09 00:08:41+00:00,62.0,6.72,62.0,8.61,12.81
2021-08-09 00:18:41+00:00,59.0,8.0,51.0,9.69,12.57
2021-08-09 00:28:41+00:00,54.0,7.7,50.0,8.6,12.57
2021-08-09 00:38:41+00:00,53.0,8.57,55.0,9.95,12.57
2021-08-09 00:48:41+00:00,53.0,9.09,58.0,10.54,12.57
2021-08-09 00:58:41+00:00,50.0,8.43,54.0,9.57,12.57
2021-08-09 01:08:41+00:00,58.0,7.74,52.0,9.21,12.57
2021-08-09 01:18:41+00:00,52.0,6.1,49.0,7.29,12.57
2021-08-09 01:28:41+00:00,52.0,5.03,50.0,5.86,12.57
2021-08-09 01:38:41+00:00,65.0,5.91,72.0,7.1,12.57
2021-08-09 01:48:41+00:00,64.0,5.73,62.0,6.47,12.57
2021-08-09 01:58:41+00:00,58.0,5.87,63.0,6.88,12.57
2021-08-09 02:08:41+00:00,68.0,5.54,70.0,7.48,12.57
2021-08-09 02:18:40+00:00,70.0,7.16,68.0,8.37,12.57
2021-08-09 02:28:40+00:00,66.0,7.41,66.0,8.5,12.57
2021-08-09 02:38:40+00:00,75.0,5.77,77.0,6.36,12.57
2021-08-09 02:48:40+00:00,67.0,6.34,77.0,7.53,12.57
2021-08-09 02:58:40+00:00,69.0,6.74,67.0,7.45,12.57
2021-08-09 03:08:40+00:00,78.0,6.48,72.0,7.29,12.57
2021-08-09 03:18:41+00:00,66.0,6.3,66.0,7.21,12.57
2021-08-09 03:28:41+00:00,64.0,5.98,63.0,6.86,12.57
2021-08-09 03:38:41+00:00,57.0,5.6,62.0,6.98,12.57
2021-08-09 03:48:41+00:00,68.0,6.12,66.0,7.65,12.57
2021-08-09 03:58:41+00:00,70.0,5.77,70.0,6.64,12.57
2021-08-09 04:08:41+00:00,87.0,5.03,80.0,6.92,12.57
2021-08-09 04:18:41+00:00,67.0,6.19,74.0,7.62,12.57
2021-08-09 04:28:41+00:00,68.0,6.89,72.0,7.83,12.57
2021-08-09 04:38:41+00:00,55.0,4.9,42.0,5.65,12.57
2021-08-09 04:48:41+00:00,70.0,5.78,72.0,6.47,12.57
2021-08-09 04:58:41+00:00,59.0,7.81,57.0,9.42,12.57
2021-08-09 05:08:41+00:00,59.0,7.03,61.0,8.41,12.57
2021-08-09 05:18:41+00:00,54.0,6.39,52.0,7.29,12.49
2021-08-09 05:28:41+00:00,57.0,4.62,52.0,5.68,12.49
2021-08-09 05:38:41+00:00,49.0,4.93,52.0,6.97,12.49
2021-08-09 05:48:41+00:00,47.0,5.37,36.0,6.88,12.49
2021-08-09 05:58:41+00:00,47.0,4.15,55.0,5.65,12.49
2021-08-09 06:08:41+00:00,71.0,4.77,74.0,5.9,12.49
2021-08-09 06:18:41+00:00,62.0,3.33,59.0,3.92,12.49
2021-08-09 06:28:41+00:00,68.0,4.45,66.0,4.99,12.49
2021-08-09 06:38:41+00:00,60.0,4.48,58.0,6.01,12.49
2021-08-09 06:48:41+00:00,22.0,3.46,19.0,4.13,12.49
2021-08-09 06:58:41+00:00,45.0,2.91,56.0,3.95,12.49
2021-08-09 07:08:41+00:00,27.0,4.14,31.0,4.64,12.49
2021-08-09 07:18:41+00:00,34.0,3.17,32.0,3.65,12.49
2021-08-09 07:28:41+00:00,31.0,4.18,36.0,5.4,12.49
2021-08-09 07:38:41+00:00,23.0,3.26,14.0,4.54,12.49
2021-08-09 07:48:41+00:00,23.0,3.5,38.0,4.12,12.49
2021-08-09 07:58:41+00:00,12.0,2.9,17.0,3.76,12.49
2021-08-09 08:08:41+00:00,24.0,3.26,30.0,3.96,12.49
2021-08-09 08:18:41+00:00,19.0,3.36,20.0,3.78,12.41
2021-08-09 08:28:41+00:00,32.0,3.23,42.0,3.9,12.41
2021-08-09 08:38:41+00:00,33.0,3.26,34.0,3.77,12.41
2021-08-09 08:48:41+00:00,40.0,3.52,42.0,3.92,12.41
2021-08-09 08:58:41+00:00,35.0,4.23,25.0,5.3,12.41
2021-08-09 09:08:41+00:00,37.0,3.75,41.0,4.27,12.41
2021-08-09 09:18:41+00:00,24.0,3.98,26.0,4.53,12.57
2021-08-09 09:28:41+00:00,37.0,3.76,36.0,4.44,12.57
2021-08-09 09:38:41+00:00,34.0,3.42,29.0,4.29,12.57
2021-08-09 09:48:41+00:00,45.0,3.98,55.0,4.83,12.57
2021-08-09 09:58:41+00:00,46.0,3.31,51.0,4.4,12.57
2021-08-09 10:08:41+00:00,62.0,2.84,63.0,3.54,12.57
2021-08-09 10:18:41+00:00,49.0,2.75,47.0,3.27,13.37
2021-08-09 10:28:41+00:00,91.0,2.53,82.0,2.91,13.37
2021-08-09 10:38:41+00:00,83.0,3.52,70.0,4.14,13.37
2021-08-09 10:48:41+00:00,80.0,3.6,75.0,4.41,13.37
2021-08-09 10:58:41+00:00,72.0,3.4,74.0,3.8,13.37
2021-08-09 11:08:41+00:00,57.0,3.73,52.0,4.14,13.37
2021-08-09 11:18:41+00:00,35.0,2.24,34.0,2.89,13.76
2021-08-09 11:28:41+00:00,84.0,2.82,77.0,3.2,13.76
2021-08-09 11:38:41+00:00,94.0,3.81,93.0,4.13,13.76
2021-08-09 11:48:41+00:00,106.0,3.85,104.0,4.18,13.76
2021-08-09 11:58:41+00:00,102.0,2.92,105.0,3.12,13.76
2021-08-09 12:08:41+00:00,130.0,1.32,132.0,1.62,13.76
2021-08-09 12:18:41+00:00,112.0,1.22,129.0,1.95,13.76
2021-08-09 12:28:41+00:00,149.0,0.7,174.0,1.04,13.76
2021-08-09 12:38:41+00:00,137.0,1.4,136.0,2.31,13.76
2021-08-09 12:48:41+00:00,127.0,1.71,120.0,2.16,13.76
2021-08-09 12:58:41+00:00,135.0,1.59,136.0,1.74,13.76
2021-08-09 13:08:41+00:00,151.0,1.46,153.0,1.74,13.76
2021-08-09 13:18:41+00:00,187.0,1.79,182.0,2.31,13.68
2021-08-09 13:28:41+00:00,184.0,1.87,179.0,2.3,13.68
2021-08-09 13:38:41+00:00,196.0,2.4,198.0,2.92,13.68
2021-08-09 13:48:41+00:00,199.0,2.14,197.0,2.48,13.68
2021-08-09 13:58:41+00:00,172.0,0.61,161.0,1.12,13.68
2021-08-09 14:08:41+00:00,236.0,1.28,231.0,1.61,13.68
2021-08-09 14:18:41+00:00,157.0,0.84,182.0,1.33,14.0
2021-08-09 14:28:41+00:00,126.0,0.23,120.0,0.45,14.0
2021-08-09 14:38:41+00:00,147.0,0.4,132.0,0.68,14.0
2021-08-09 14:48:41+00:00,199.0,0.14,304.0,0.68,14.0
2021-08-09 14:58:41+00:00,108.0,0.33,141.0,0.63,14.0
2021-08-09 15:08:41+00:00,156.0,0.6,163.0,1.29,14.0
2021-08-09 15:18:41+00:00,66.0,0.27,72.0,0.6,13.92
2021-08-09 15:28:41+00:00,140.0,0.23,151.0,0.81,13.92
2021-08-09 15:38:41+00:00,103.0,0.61,116.0,1.0,13.92
2021-08-09 15:48:41+00:00,199.0,0.49,126.0,1.63,13.92
2021-08-09 15:58:41+00:00,146.0,0.51,171.0,1.0,13.92
2021-08-09 16:08:41+00:00,167.0,1.07,168.0,1.37,13.92
2021-08-09 16:18:41+00:00,165.0,1.44,164.0,1.89,14.08
2021-08-09 16:28:41+00:00,172.0,2.56,152.0,3.22,14.08
2021-08-09 16:38:41+00:00,180.0,2.1,190.0,2.81,14.08
2021-08-09 16:48:41+00:00,137.0,3.32,135.0,3.72,14.08
2021-08-09 16:58:41+00:00,172.0,2.32,166.0,2.83,14.08
2021-08-09 17:08:41+00:00,142.0,5.32,143.0,5.56,14.08
2021-08-09 17:18:41+00:00,142.0,4.63,143.0,4.94,13.68
2021-08-09 17:28:41+00:00,145.0,4.65,151.0,5.18,13.68
2021-08-09 17:38:41+00:00,141.0,4.66,141.0,5.19,13.68
2021-08-09 17:48:41+00:00,138.0,4.74,141.0,5.26,13.68
2021-08-09 17:58:41+00:00,142.0,4.03,144.0,4.46,13.68
2021-08-09 18:08:41+00:00,136.0,3.81,133.0,4.21,13.68
2021-08-09 18:18:41+00:00,128.0,3.31,134.0,3.66,13.6
2021-08-09 18:28:41+00:00,133.0,2.94,131.0,3.45,13.6
2021-08-09 18:38:41+00:00,148.0,2.42,140.0,2.75,13.6
2021-08-09 18:48:41+00:00,166.0,1.92,167.0,2.16,13.6
2021-08-09 18:58:41+00:00,195.0,2.56,194.0,2.83,13.6
2021-08-09 19:08:41+00:00,190.0,2.59,188.0,2.93,13.6
2021-08-09 19:18:41+00:00,187.0,2.34,184.0,2.7,14.16
2021-08-09 19:28:41+00:00,186.0,1.88,185.0,2.19,14.16
2021-08-09 19:38:41+00:00,177.0,2.18,175.0,2.41,14.16
2021-08-09 19:48:41+00:00,185.0,2.27,185.0,2.51,14.16
2021-08-09 19:58:41+00:00,183.0,2.3,184.0,2.73,14.16
2021-08-09 20:08:41+00:00,174.0,2.47,178.0,3.16,14.16
2021-08-09 20:18:41+00:00,204.0,1.16,204.0,1.7,14.0
2021-08-09 20:28:41+00:00,218.0,2.62,223.0,3.06,14.0
2021-08-09 20:38:41+00:00,217.0,4.46,221.0,5.24,14.0
2021-08-09 20:48:41+00:00,206.0,4.15,205.0,4.75,14.0
2021-08-09 20:58:41+00:00,216.0,3.43,218.0,4.56,14.0
2021-08-09 21:08:41+00:00,214.0,4.13,217.0,5.09,14.0
2021-08-09 21:18:41+00:00,224.0,6.01,223.0,6.61,13.68
2021-08-09 21:28:41+00:00,215.0,5.17,224.0,6.69,13.68
2021-08-09 21:38:41+00:00,213.0,4.63,216.0,5.6,13.68
2021-08-09 21:48:41+00:00,216.0,5.49,214.0,6.49,13.68
2021-08-09 21:58:41+00:00,220.0,5.74,220.0,6.35,13.68
2021-08-09 22:08:41+00:00,214.0,5.04,218.0,6.05,13.68
2021-08-09 22:18:41+00:00,221.0,5.75,223.0,6.28,13.53
2021-08-09 22:28:41+00:00,209.0,5.59,213.0,6.32,13.53
2021-08-09 22:38:41+00:00,207.0,5.75,208.0,6.54,13.53
2021-08-09 22:48:41+00:00,208.0,5.63,208.0,6.62,13.53
2021-08-09 22:58:41+00:00,213.0,7.18,218.0,8.65,13.53
2021-08-09 23:08:41+00:00,214.0,5.35,218.0,6.57,13.53
2021-08-09 23:18:41+00:00,213.0,6.8,216.0,7.73,13.13
2021-08-09 23:28:41+00:00,216.0,5.01,216.0,5.74,13.13
2021-08-09 23:38:41+00:00,219.0,5.57,223.0,6.44,13.13
2021-08-09 23:48:41+00:00,215.0,4.99,216.0,6.07,13.13
2021-08-09 23:58:41+00:00,214.0,4.37,214.0,5.27,13.13
