timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-11-01 00:08:41+00:00,135.0,11.34,142.0,12.79,12.57
2021-11-01 00:18:41+00:00,144.0,8.79,145.0,10.26,12.57
2021-11-01 00:28:41+00:00,142.0,9.56,144.0,10.39,12.57
2021-11-01 00:38:41+00:00,148.0,8.67,150.0,9.68,12.57
2021-11-01 00:48:41+00:00,144.0,10.04,145.0,10.92,12.57
2021-11-01 00:58:41+00:00,146.0,8.92,146.0,9.76,12.57
2021-11-01 01:08:41+00:00,159.0,7.19,161.0,7.98,12.57
2021-11-01 01:18:40+00:00,152.0,8.63,153.0,9.43,12.57
2021-11-01 01:28:40+00:00,154.0,9.09,158.0,9.76,12.57
2021-11-01 01:38:40+00:00,153.0,8.11,155.0,8.68,12.57
2021-11-01 01:48:40+00:00,148.0,8.44,150.0,9.26,12.57
2021-11-01 01:58:40+00:00,158.0,8.45,162.0,9.66,12.57
2021-11-01 02:08:40+00:00,149.0,8.25,145.0,9.95,12.57
2021-11-01 02:18:40+00:00,154.0,11.61,157.0,15.89,12.57
2021-11-01 02:28:40+00:00,159.0,9.22,168.0,14.3,12.57
2021-11-01 02:38:40+00:00,170.0,13.94,173.0,16.61,12.57
2021-11-01 02:48:40+00:00,158.0,11.93,163.0,15.39,12.57
2021-11-01 02:58:40+00:00,149.0,9.45,148.0,10.36,12.57
2021-11-01 03:08:40+00:00,150.0,9.91,151.0,12.44,12.57
2021-11-01 03:18:40+00:00,147.0,9.23,146.0,10.05,12.49
2021-11-01 03:28:40+00:00,156.0,11.43,155.0,12.31,12.49
2021-11-01 03:38:40+00:00,152.0,9.92,154.0,12.46,12.49
2021-11-01 03:48:40+00:00,160.0,9.74,158.0,11.31,12.49
2021-11-01 03:58:40+00:00,160.0,14.56,158.0,15.7,12.49
2021-11-01 04:08:40+00:00,166.0,9.76,166.0,10.84,12.49
2021-11-01 04:18:40+00:00,164.0,11.38,163.0,13.27,12.49
2021-11-01 04:28:40+00:00,157.0,12.2,149.0,13.55,12.49
2021-11-01 04:38:40+00:00,152.0,10.7,148.0,11.49,12.49
2021-11-01 04:48:40+00:00,153.0,8.93,155.0,10.9,12.49
2021-11-01 04:58:40+00:00,158.0,9.81,156.0,11.06,12.49
2021-11-01 05:08:40+00:00,162.0,10.12,161.0,11.53,12.49
2021-11-01 05:18:40+00:00,151.0,9.8,149.0,10.77,12.49
2021-11-01 05:28:40+00:00,142.0,9.31,138.0,10.48,12.49
2021-11-01 05:38:40+00:00,138.0,9.79,138.0,11.13,12.49
2021-11-01 05:48:40+00:00,140.0,11.05,141.0,12.34,12.49
2021-11-01 05:58:40+00:00,135.0,10.54,131.0,11.62,12.49
2021-11-01 06:08:40+00:00,138.0,11.16,138.0,12.2,12.49
2021-11-01 06:18:40+00:00,133.0,10.67,131.0,12.3,12.49
2021-11-01 06:28:40+00:00,127.0,9.97,128.0,11.03,12.49
2021-11-01 06:38:40+00:00,129.0,10.88,131.0,11.79,12.49
2021-11-01 06:48:40+00:00,126.0,10.49,122.0,11.79,12.49
2021-11-01 06:58:40+00:00,127.0,10.08,130.0,11.09,12.49
2021-11-01 07:08:40+00:00,120.0,9.82,119.0,10.48,12.49
2021-11-01 07:18:40+00:00,120.0,9.91,122.0,11.02,12.41
2021-11-01 07:28:40+00:00,120.0,9.75,121.0,10.82,12.41
2021-11-01 07:38:40+00:00,122.0,9.92,124.0,10.96,12.41
2021-11-01 07:48:40+00:00,122.0,9.29,122.0,10.04,12.41
2021-11-01 07:58:40+00:00,127.0,8.58,132.0,9.61,12.41
2021-11-01 08:08:40+00:00,134.0,9.15,136.0,10.61,12.41
2021-11-01 08:18:40+00:00,132.0,9.78,129.0,10.94,12.41
2021-11-01 08:28:40+00:00,132.0,9.78,134.0,11.22,12.41
2021-11-01 08:38:40+00:00,131.0,9.98,130.0,11.04,12.41
2021-11-01 08:48:40+00:00,132.0,9.86,132.0,10.94,12.41
2021-11-01 08:58:40+00:00,124.0,9.29,120.0,10.28,12.41
2021-11-01 09:08:40+00:00,126.0,8.74,130.0,10.53,12.41
2021-11-01 09:18:41+00:00,131.0,8.96,136.0,10.02,12.41
2021-11-01 09:28:41+00:00,127.0,9.89,126.0,10.83,12.41
2021-11-01 09:38:41+00:00,133.0,10.2,137.0,11.96,12.41
2021-11-01 09:48:41+00:00,150.0,8.39,149.0,9.62,12.41
2021-11-01 09:58:41+00:00,137.0,10.09,136.0,11.47,12.41
2021-11-01 10:08:41+00:00,142.0,10.2,142.0,11.19,12.41
2021-11-01 10:18:40+00:00,142.0,9.63,144.0,10.77,12.41
2021-11-01 10:28:40+00:00,142.0,8.33,146.0,9.92,12.41
2021-11-01 10:38:40+00:00,143.0,9.82,143.0,10.97,12.41
2021-11-01 10:48:40+00:00,146.0,10.88,147.0,11.96,12.41
2021-11-01 10:58:40+00:00,132.0,9.9,132.0,11.05,12.41
2021-11-01 11:08:40+00:00,129.0,10.46,132.0,11.47,12.41
2021-11-01 11:18:40+00:00,129.0,10.43,126.0,11.63,12.41
2021-11-01 11:28:40+00:00,127.0,11.27,121.0,13.71,12.41
2021-11-01 11:38:40+00:00,134.0,9.52,124.0,11.27,12.41
2021-11-01 11:48:40+00:00,142.0,9.66,141.0,10.56,12.41
2021-11-01 11:58:40+00:00,146.0,8.98,146.0,10.29,12.41
2021-11-01 12:08:40+00:00,149.0,8.4,149.0,9.47,12.41
2021-11-01 12:18:40+00:00,155.0,8.0,155.0,9.28,12.41
2021-11-01 12:28:40+00:00,159.0,9.39,157.0,10.76,12.41
2021-11-01 12:38:40+00:00,152.0,11.19,153.0,12.48,12.41
2021-11-01 12:48:40+00:00,150.0,9.03,154.0,10.23,12.41
2021-11-01 12:58:40+00:00,147.0,9.34,145.0,10.82,12.41
2021-11-01 13:08:40+00:00,149.0,8.67,152.0,9.97,12.41
2021-11-01 13:18:40+00:00,144.0,10.23,149.0,11.71,12.65
2021-11-01 13:28:40+00:00,147.0,8.16,148.0,9.19,12.65
2021-11-01 13:38:40+00:00,150.0,7.62,154.0,8.91,12.65
2021-11-01 13:48:40+00:00,164.0,10.01,164.0,11.13,12.65
2021-11-01 13:58:40+00:00,164.0,9.06,165.0,10.21,12.65
2021-11-01 14:08:40+00:00,163.0,10.98,160.0,12.1,12.65
2021-11-01 14:18:40+00:00,163.0,10.64,171.0,12.23,12.57
2021-11-01 14:28:40+00:00,154.0,10.88,156.0,11.8,12.57
2021-11-01 14:38:40+00:00,156.0,10.45,151.0,12.41,12.57
2021-11-01 14:48:40+00:00,159.0,11.4,158.0,12.9,12.57
2021-11-01 14:58:40+00:00,165.0,7.89,166.0,8.96,12.57
2021-11-01 15:08:40+00:00,166.0,9.63,167.0,11.67,12.57
2021-11-01 15:18:40+00:00,165.0,8.79,170.0,10.91,12.57
2021-11-01 15:28:40+00:00,162.0,8.22,165.0,9.02,12.57
2021-11-01 15:38:40+00:00,169.0,7.92,168.0,9.14,12.57
2021-11-01 15:48:40+00:00,180.0,9.71,178.0,11.22,12.57
2021-11-01 15:58:40+00:00,180.0,9.92,192.0,12.42,12.57
2021-11-01 16:08:40+00:00,195.0,11.85,196.0,19.14,12.57
2021-11-01 16:18:40+00:00,187.0,11.98,204.0,14.18,12.81
2021-11-01 16:28:40+00:00,187.0,11.53,188.0,13.98,12.81
2021-11-01 16:38:40+00:00,190.0,9.88,181.0,11.13,12.81
2021-11-01 16:48:40+00:00,185.0,9.15,192.0,10.83,12.81
2021-11-01 16:58:40+00:00,188.0,9.31,183.0,11.27,12.81
2021-11-01 17:08:40+00:00,189.0,10.79,190.0,12.86,12.81
2021-11-01 17:18:40+00:00,190.0,10.79,191.0,12.32,13.29
2021-11-01 17:28:40+00:00,185.0,9.87,182.0,11.31,13.29
2021-11-01 17:38:40+00:00,186.0,9.92,184.0,11.68,13.29
2021-11-01 17:48:40+00:00,192.0,9.41,196.0,11.15,13.29
2021-11-01 17:58:40+00:00,191.0,10.68,194.0,11.96,13.29
2021-11-01 18:08:40+00:00,203.0,10.36,199.0,12.23,13.29
2021-11-01 18:18:40+00:00,209.0,6.82,211.0,7.78,13.21
2021-11-01 18:28:40+00:00,212.0,6.66,207.0,8.36,13.21
2021-11-01 18:38:40+00:00,202.0,6.78,206.0,7.87,13.21
2021-11-01 18:48:40+00:00,206.0,6.44,207.0,7.09,13.21
2021-11-01 18:58:40+00:00,211.0,7.27,207.0,8.85,13.21
2021-11-01 19:08:40+00:00,207.0,8.82,203.0,9.99,13.21
2021-11-01 19:18:41+00:00,204.0,8.18,206.0,9.13,12.97
2021-11-01 19:28:41+00:00,210.0,8.82,210.0,9.83,12.97
2021-11-01 19:38:41+00:00,210.0,7.86,210.0,9.31,12.97
2021-11-01 19:48:41+00:00,213.0,8.38,215.0,9.86,12.97
2021-11-01 19:58:41+00:00,211.0,7.64,213.0,8.62,12.97
2021-11-01 20:08:41+00:00,209.0,6.5,209.0,7.49,12.97
2021-11-01 20:18:40+00:00,200.0,5.43,203.0,6.56,12.97
2021-11-01 20:28:40+00:00,205.0,5.35,201.0,6.35,12.97
2021-11-01 20:38:40+00:00,212.0,5.25,211.0,6.2,12.97
2021-11-01 20:48:40+00:00,211.0,5.4,217.0,6.22,12.97
2021-11-01 20:58:40+00:00,204.0,5.2,208.0,6.01,12.97
2021-11-01 21:08:40+00:00,214.0,4.65,215.0,5.6,12.97
2021-11-01 21:18:41+00:00,213.0,2.84,214.0,3.64,12.65
2021-11-01 21:28:41+00:00,201.0,2.58,195.0,3.49,12.65
2021-11-01 21:38:41+00:00,211.0,4.98,212.0,5.65,12.65
2021-11-01 21:48:41+00:00,196.0,5.18,195.0,6.18,12.65
2021-11-01 21:58:41+00:00,193.0,4.54,195.0,5.69,12.65
2021-11-01 22:08:41+00:00,209.0,3.6,207.0,4.68,12.65
2021-11-01 22:18:40+00:00,199.0,3.6,186.0,4.29,12.57
2021-11-01 22:28:40+00:00,196.0,3.47,196.0,4.05,12.57
2021-11-01 22:38:40+00:00,190.0,3.94,191.0,4.41,12.57
2021-11-01 22:48:40+00:00,149.0,2.05,126.0,3.04,12.57
2021-11-01 22:58:40+00:00,163.0,3.23,163.0,3.91,12.57
2021-11-01 23:08:40+00:00,174.0,3.78,174.0,4.36,12.57
2021-11-01 23:18:40+00:00,182.0,3.38,179.0,3.87,12.57
2021-11-01 23:28:40+00:00,190.0,2.41,195.0,3.11,12.57
2021-11-01 23:38:40+00:00,201.0,2.05,202.0,2.53,12.57
2021-11-01 23:48:40+00:00,178.0,2.91,177.0,3.31,12.57
2021-11-01 23:58:40+00:00,175.0,2.55,177.0,2.94,12.57
