timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-02 00:08:41+00:00,260.0,2.11,247.0,3.63,13.21
2021-06-02 00:18:41+00:00,228.0,4.8,212.0,7.99,12.89
2021-06-02 00:28:41+00:00,245.0,4.43,252.0,6.66,12.89
2021-06-02 00:38:41+00:00,232.0,4.7,232.0,5.86,12.89
2021-06-02 00:48:41+00:00,237.0,5.96,240.0,8.09,12.89
2021-06-02 00:58:41+00:00,245.0,5.46,257.0,6.7,12.89
2021-06-02 01:08:41+00:00,251.0,4.84,248.0,7.76,12.89
2021-06-02 01:18:41+00:00,231.0,3.89,226.0,6.3,12.57
2021-06-02 01:28:41+00:00,239.0,6.04,231.0,9.03,12.57
2021-06-02 01:38:41+00:00,244.0,4.89,240.0,6.98,12.57
2021-06-02 01:48:41+00:00,270.0,3.53,293.0,6.26,12.57
2021-06-02 01:58:41+00:00,274.0,4.67,267.0,5.72,12.57
2021-06-02 02:08:41+00:00,260.0,7.45,259.0,8.66,12.57
2021-06-02 02:18:41+00:00,246.0,4.83,232.0,8.41,12.49
2021-06-02 02:28:41+00:00,252.0,4.64,246.0,7.55,12.49
2021-06-02 02:38:41+00:00,263.0,4.25,263.0,5.68,12.49
2021-06-02 02:48:41+00:00,254.0,4.51,276.0,7.31,12.49
2021-06-02 02:58:41+00:00,214.0,0.43,191.0,0.95,12.49
2021-06-02 03:08:41+00:00,248.0,1.17,274.0,2.22,12.49
2021-06-02 03:18:41+00:00,258.0,2.57,263.0,3.22,12.49
2021-06-02 03:28:41+00:00,261.0,2.83,259.0,3.78,12.49
2021-06-02 03:38:41+00:00,239.0,3.29,235.0,4.44,12.49
2021-06-02 03:48:41+00:00,254.0,2.42,255.0,3.44,12.49
2021-06-02 03:58:41+00:00,249.0,2.42,256.0,3.11,12.49
2021-06-02 04:08:41+00:00,252.0,2.5,237.0,3.23,12.49
2021-06-02 04:18:41+00:00,257.0,2.88,259.0,3.64,12.49
2021-06-02 04:28:41+00:00,254.0,3.1,265.0,4.14,12.49
2021-06-02 04:38:41+00:00,248.0,3.05,251.0,4.1,12.49
2021-06-02 04:48:41+00:00,254.0,3.75,256.0,4.61,12.49
2021-06-02 04:58:41+00:00,246.0,2.3,252.0,3.53,12.49
2021-06-02 05:08:41+00:00,258.0,3.22,257.0,4.76,12.49
2021-06-02 05:18:41+00:00,263.0,2.87,260.0,3.83,12.49
2021-06-02 05:28:41+00:00,272.0,3.06,282.0,4.31,12.49
2021-06-02 05:38:41+00:00,265.0,3.0,255.0,3.95,12.49
2021-06-02 05:48:41+00:00,265.0,4.21,267.0,5.46,12.49
2021-06-02 05:58:41+00:00,268.0,2.54,289.0,3.54,12.49
2021-06-02 06:08:41+00:00,259.0,4.32,251.0,5.16,12.49
2021-06-02 06:18:40+00:00,260.0,4.18,257.0,5.73,12.41
2021-06-02 06:28:40+00:00,265.0,3.3,274.0,4.64,12.41
2021-06-02 06:38:40+00:00,277.0,4.19,281.0,5.88,12.41
2021-06-02 06:48:40+00:00,273.0,3.03,271.0,4.36,12.41
2021-06-02 06:58:40+00:00,257.0,2.4,262.0,3.27,12.41
2021-06-02 07:08:40+00:00,265.0,3.32,265.0,4.25,12.41
2021-06-02 07:18:41+00:00,251.0,3.44,246.0,4.42,12.41
2021-06-02 07:28:41+00:00,252.0,3.16,259.0,3.99,12.41
2021-06-02 07:38:41+00:00,247.0,3.01,248.0,3.62,12.41
2021-06-02 07:48:41+00:00,250.0,1.46,248.0,2.52,12.41
2021-06-02 07:58:41+00:00,241.0,2.23,248.0,2.82,12.41
2021-06-02 08:08:41+00:00,219.0,1.35,203.0,1.75,12.41
2021-06-02 08:18:41+00:00,238.0,0.39,190.0,1.11,12.41
2021-06-02 08:28:41+00:00,233.0,0.99,226.0,1.23,12.41
2021-06-02 08:38:41+00:00,267.0,2.44,284.0,3.38,12.41
2021-06-02 08:48:41+00:00,240.0,3.89,251.0,5.41,12.41
2021-06-02 08:58:41+00:00,250.0,5.16,236.0,5.99,12.41
2021-06-02 09:08:41+00:00,246.0,3.08,233.0,3.88,12.41
2021-06-02 09:18:41+00:00,242.0,2.36,238.0,2.81,12.97
2021-06-02 09:28:41+00:00,161.0,3.69,164.0,4.9,12.97
2021-06-02 09:38:41+00:00,182.0,3.88,183.0,4.89,12.97
2021-06-02 09:48:41+00:00,186.0,4.19,188.0,4.49,12.97
2021-06-02 09:58:41+00:00,192.0,3.17,192.0,3.39,12.97
2021-06-02 10:08:41+00:00,195.0,2.24,199.0,2.82,12.97
2021-06-02 10:18:41+00:00,168.0,3.85,170.0,4.4,13.53
2021-06-02 10:28:41+00:00,171.0,1.49,175.0,2.01,13.53
2021-06-02 10:38:41+00:00,141.0,3.31,144.0,3.74,13.53
2021-06-02 10:48:41+00:00,164.0,3.46,171.0,3.73,13.53
2021-06-02 10:58:41+00:00,163.0,3.51,163.0,3.91,13.53
2021-06-02 11:08:41+00:00,162.0,3.09,164.0,3.59,13.53
2021-06-02 11:18:41+00:00,164.0,4.52,166.0,5.13,13.84
2021-06-02 11:28:41+00:00,169.0,4.16,171.0,4.85,13.84
2021-06-02 11:38:41+00:00,158.0,4.38,160.0,5.06,13.84
2021-06-02 11:48:41+00:00,160.0,4.14,157.0,4.67,13.84
2021-06-02 11:58:41+00:00,156.0,4.34,159.0,4.92,13.84
2021-06-02 12:08:41+00:00,162.0,4.25,166.0,5.06,13.84
2021-06-02 12:18:41+00:00,172.0,4.04,173.0,4.78,13.6
2021-06-02 12:28:41+00:00,165.0,4.28,162.0,4.78,13.6
2021-06-02 12:38:41+00:00,166.0,4.47,164.0,5.0,13.6
2021-06-02 12:48:41+00:00,183.0,4.73,178.0,5.48,13.6
2021-06-02 12:58:41+00:00,167.0,5.32,167.0,5.86,13.6
2021-06-02 13:08:41+00:00,173.0,6.41,174.0,6.87,13.6
2021-06-02 13:18:41+00:00,167.0,5.54,169.0,5.85,13.76
2021-06-02 13:28:41+00:00,159.0,6.3,159.0,6.73,13.76
2021-06-02 13:38:41+00:00,162.0,6.12,161.0,6.51,13.76
2021-06-02 13:48:41+00:00,166.0,5.91,166.0,6.32,13.76
2021-06-02 13:58:41+00:00,156.0,6.14,158.0,6.47,13.76
2021-06-02 14:08:41+00:00,162.0,4.79,158.0,5.25,13.76
2021-06-02 14:18:41+00:00,165.0,4.61,170.0,5.27,14.16
2021-06-02 14:28:41+00:00,149.0,1.91,157.0,2.27,14.16
2021-06-02 14:38:41+00:00,143.0,0.3,172.0,1.16,14.16
2021-06-02 14:48:41+00:00,100.0,1.09,103.0,1.61,14.16
2021-06-02 14:58:41+00:00,142.0,2.75,140.0,3.28,14.16
2021-06-02 15:08:41+00:00,147.0,1.69,159.0,2.59,14.16
2021-06-02 15:18:41+00:00,109.0,1.5,99.0,1.73,13.92
2021-06-02 15:28:41+00:00,74.0,2.09,72.0,2.51,13.92
2021-06-02 15:38:41+00:00,130.0,1.5,133.0,1.94,13.92
2021-06-02 15:48:41+00:00,130.0,2.19,147.0,3.8,13.92
2021-06-02 15:58:41+00:00,161.0,2.42,172.0,2.82,13.92
2021-06-02 16:08:41+00:00,152.0,3.01,162.0,3.49,13.92
2021-06-02 16:18:41+00:00,141.0,0.59,149.0,0.86,14.08
2021-06-02 16:28:41+00:00,256.0,0.21,259.0,2.61,14.08
2021-06-02 16:38:41+00:00,150.0,3.06,161.0,4.2,14.08
2021-06-02 16:48:41+00:00,154.0,5.37,155.0,5.88,14.08
2021-06-02 16:58:41+00:00,151.0,3.6,145.0,4.41,14.08
2021-06-02 17:08:41+00:00,153.0,4.02,155.0,4.67,14.08
2021-06-02 17:18:41+00:00,138.0,4.79,139.0,5.39,14.08
2021-06-02 17:28:41+00:00,138.0,4.59,136.0,5.48,14.08
2021-06-02 17:38:41+00:00,228.0,2.56,176.0,4.49,14.08
2021-06-02 17:48:41+00:00,257.0,3.47,267.0,5.27,14.08
2021-06-02 17:58:41+00:00,145.0,5.89,147.0,6.83,14.08
2021-06-02 18:08:41+00:00,154.0,4.81,140.0,6.39,14.08
2021-06-02 18:18:41+00:00,207.0,3.99,202.0,7.36,14.24
2021-06-02 18:28:41+00:00,231.0,7.24,224.0,12.25,14.24
2021-06-02 18:38:41+00:00,242.0,4.97,257.0,8.08,14.24
2021-06-02 18:48:41+00:00,221.0,3.9,263.0,6.99,14.24
2021-06-02 18:58:41+00:00,234.0,4.29,248.0,7.07,14.24
2021-06-02 19:08:41+00:00,238.0,3.87,241.0,7.07,14.24
2021-06-02 19:18:41+00:00,267.0,4.1,301.0,8.1,14.08
2021-06-02 19:28:41+00:00,266.0,4.41,277.0,7.8,14.08
2021-06-02 19:38:41+00:00,269.0,6.12,263.0,11.29,14.08
2021-06-02 19:48:41+00:00,261.0,5.6,260.0,9.71,14.08
2021-06-02 19:58:41+00:00,274.0,6.33,267.0,10.5,14.08
2021-06-02 20:08:41+00:00,254.0,3.71,233.0,6.56,14.08
2021-06-02 20:18:41+00:00,259.0,4.84,258.0,9.1,13.84
2021-06-02 20:28:41+00:00,265.0,4.42,247.0,8.06,13.84
2021-06-02 20:38:41+00:00,262.0,6.54,237.0,10.41,13.84
2021-06-02 20:48:41+00:00,280.0,4.14,272.0,8.3,13.84
2021-06-02 20:58:41+00:00,274.0,5.48,273.0,7.56,13.84
2021-06-02 21:08:41+00:00,239.0,4.68,234.0,7.74,13.84
2021-06-02 21:18:41+00:00,256.0,5.92,275.0,11.68,13.68
2021-06-02 21:28:41+00:00,242.0,4.08,260.0,6.83,13.68
2021-06-02 21:38:41+00:00,255.0,4.12,276.0,6.52,13.68
2021-06-02 21:48:41+00:00,271.0,4.95,265.0,8.69,13.68
2021-06-02 21:58:41+00:00,267.0,5.09,254.0,7.49,13.68
2021-06-02 22:08:41+00:00,264.0,5.11,272.0,9.45,13.68
2021-06-02 22:18:41+00:00,255.0,3.92,269.0,6.41,13.68
2021-06-02 22:28:41+00:00,244.0,3.97,254.0,6.69,13.68
2021-06-02 22:38:41+00:00,236.0,4.2,248.0,9.47,13.68
2021-06-02 22:48:41+00:00,289.0,2.16,320.0,4.65,13.68
2021-06-02 22:58:41+00:00,270.0,0.58,266.0,4.55,13.68
2021-06-02 23:08:41+00:00,242.0,3.89,234.0,7.13,13.68
2021-06-02 23:18:41+00:00,239.0,1.39,206.0,6.26,13.37
2021-06-02 23:28:41+00:00,338.0,2.73,317.0,4.84,13.37
2021-06-02 23:38:41+00:00,10.0,1.15,358.0,2.55,13.37
2021-06-02 23:48:41+00:00,198.0,2.6,205.0,3.67,13.37
2021-06-02 23:58:41+00:00,291.0,2.4,284.0,3.46,13.37
