timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-23 00:08:41+00:00,239.0,9.07,236.0,14.53,12.73
2022-03-23 00:18:41+00:00,230.0,6.63,232.0,8.13,12.57
2022-03-23 00:28:41+00:00,228.0,9.39,230.0,11.04,12.57
2022-03-23 00:38:41+00:00,226.0,7.3,229.0,9.03,12.57
2022-03-23 00:48:41+00:00,222.0,8.99,220.0,10.36,12.57
2022-03-23 00:58:41+00:00,217.0,8.9,227.0,10.35,12.57
2022-03-23 01:08:41+00:00,219.0,9.27,215.0,11.55,12.57
2022-03-23 01:18:40+00:00,218.0,9.58,212.0,15.0,12.49
2022-03-23 01:28:40+00:00,219.0,9.02,223.0,11.28,12.49
2022-03-23 01:38:40+00:00,219.0,8.12,219.0,9.68,12.49
2022-03-23 01:48:40+00:00,210.0,7.74,215.0,8.9,12.49
2022-03-23 01:58:40+00:00,214.0,7.76,223.0,9.46,12.49
2022-03-23 02:08:40+00:00,203.0,7.37,206.0,8.65,12.49
2022-03-23 02:18:41+00:00,214.0,7.58,218.0,8.71,12.41
2022-03-23 02:28:41+00:00,204.0,7.62,206.0,8.23,12.41
2022-03-23 02:38:41+00:00,206.0,7.96,202.0,9.26,12.41
2022-03-23 02:48:41+00:00,199.0,7.39,198.0,8.25,12.41
2022-03-23 02:58:41+00:00,211.0,7.95,202.0,9.88,12.41
2022-03-23 03:08:41+00:00,210.0,7.71,207.0,8.85,12.41
2022-03-23 03:18:40+00:00,203.0,8.0,201.0,9.62,12.41
2022-03-23 03:28:40+00:00,199.0,8.81,199.0,10.99,12.41
2022-03-23 03:38:40+00:00,202.0,10.41,197.0,13.84,12.41
2022-03-23 03:48:40+00:00,202.0,7.93,205.0,8.98,12.41
2022-03-23 03:58:40+00:00,203.0,8.12,213.0,9.14,12.41
2022-03-23 04:08:40+00:00,208.0,8.52,201.0,10.43,12.41
2022-03-23 04:18:40+00:00,206.0,7.85,212.0,8.96,12.41
2022-03-23 04:28:40+00:00,202.0,7.86,203.0,8.97,12.41
2022-03-23 04:38:40+00:00,198.0,8.88,207.0,10.22,12.41
2022-03-23 04:48:40+00:00,200.0,8.49,202.0,9.46,12.41
2022-03-23 04:58:40+00:00,197.0,8.08,195.0,9.0,12.41
2022-03-23 05:08:40+00:00,195.0,8.61,195.0,9.94,12.41
2022-03-23 05:18:40+00:00,194.0,8.87,196.0,9.53,12.41
2022-03-23 05:28:40+00:00,190.0,8.86,190.0,10.07,12.41
2022-03-23 05:38:40+00:00,192.0,9.13,193.0,12.45,12.41
2022-03-23 05:48:40+00:00,192.0,9.31,191.0,12.1,12.41
2022-03-23 05:58:40+00:00,185.0,8.13,181.0,9.04,12.41
2022-03-23 06:08:40+00:00,187.0,7.62,186.0,9.16,12.41
2022-03-23 06:18:40+00:00,189.0,8.02,192.0,9.42,12.41
2022-03-23 06:28:40+00:00,187.0,8.25,191.0,9.39,12.41
2022-03-23 06:38:40+00:00,196.0,7.82,199.0,8.74,12.41
2022-03-23 06:48:40+00:00,194.0,7.03,199.0,8.02,12.41
2022-03-23 06:58:40+00:00,188.0,7.14,186.0,7.84,12.41
2022-03-23 07:08:40+00:00,187.0,6.54,182.0,7.99,12.41
2022-03-23 07:18:40+00:00,189.0,6.57,187.0,7.38,12.33
2022-03-23 07:28:40+00:00,189.0,6.42,189.0,6.92,12.33
2022-03-23 07:38:40+00:00,191.0,5.56,194.0,6.04,12.33
2022-03-23 07:48:40+00:00,182.0,5.72,182.0,6.19,12.33
2022-03-23 07:58:40+00:00,185.0,5.73,196.0,6.3,12.33
2022-03-23 08:08:40+00:00,175.0,5.34,175.0,5.78,12.33
2022-03-23 08:18:41+00:00,176.0,5.44,179.0,5.82,12.33
2022-03-23 08:28:41+00:00,178.0,4.65,177.0,5.43,12.33
2022-03-23 08:38:41+00:00,180.0,4.39,177.0,4.79,12.33
2022-03-23 08:48:41+00:00,184.0,3.77,194.0,4.34,12.33
2022-03-23 08:58:41+00:00,181.0,3.79,177.0,4.5,12.33
2022-03-23 09:08:41+00:00,178.0,3.33,176.0,3.87,12.33
2022-03-23 09:18:41+00:00,172.0,2.91,171.0,3.37,12.33
2022-03-23 09:28:41+00:00,165.0,2.3,165.0,2.92,12.33
2022-03-23 09:38:41+00:00,162.0,1.93,170.0,2.37,12.33
2022-03-23 09:48:41+00:00,164.0,1.93,164.0,2.49,12.33
2022-03-23 09:58:41+00:00,167.0,1.97,168.0,2.24,12.33
2022-03-23 10:08:41+00:00,155.0,2.13,155.0,2.43,12.33
2022-03-23 10:18:40+00:00,174.0,2.1,177.0,2.34,12.33
2022-03-23 10:28:40+00:00,160.0,1.58,163.0,1.89,12.33
2022-03-23 10:38:40+00:00,162.0,1.23,160.0,1.43,12.33
2022-03-23 10:48:40+00:00,133.0,1.73,140.0,2.23,12.33
2022-03-23 10:58:40+00:00,115.0,2.09,118.0,2.39,12.33
2022-03-23 11:08:40+00:00,84.0,1.21,95.0,1.54,12.33
2022-03-23 11:18:40+00:00,80.0,3.09,79.0,3.65,12.33
2022-03-23 11:28:40+00:00,95.0,2.81,97.0,3.21,12.33
2022-03-23 11:38:40+00:00,136.0,1.31,139.0,1.61,12.33
2022-03-23 11:48:40+00:00,84.0,2.52,84.0,2.8,12.33
2022-03-23 11:58:40+00:00,100.0,1.5,99.0,1.82,12.33
2022-03-23 12:08:40+00:00,89.0,1.83,81.0,2.17,12.33
2022-03-23 12:18:41+00:00,55.0,1.08,58.0,1.35,12.41
2022-03-23 12:28:41+00:00,344.0,3.48,347.0,3.82,12.41
2022-03-23 12:38:41+00:00,334.0,4.23,336.0,4.8,12.41
2022-03-23 12:48:41+00:00,347.0,3.83,359.0,4.39,12.41
2022-03-23 12:58:41+00:00,1.0,4.93,2.0,5.66,12.41
2022-03-23 13:08:41+00:00,14.0,3.81,19.0,5.09,12.41
2022-03-23 13:18:41+00:00,21.0,5.75,19.0,6.87,12.81
2022-03-23 13:28:41+00:00,24.0,5.71,39.0,6.99,12.81
2022-03-23 13:38:41+00:00,29.0,3.59,23.0,5.13,12.81
2022-03-23 13:48:41+00:00,21.0,5.7,22.0,6.85,12.81
2022-03-23 13:58:41+00:00,15.0,6.48,15.0,7.08,12.81
2022-03-23 14:08:41+00:00,353.0,6.96,355.0,7.83,12.81
2022-03-23 14:18:40+00:00,343.0,5.07,346.0,5.91,13.84
2022-03-23 14:28:40+00:00,347.0,6.07,350.0,7.23,13.84
2022-03-23 14:38:40+00:00,23.0,6.96,28.0,8.32,13.84
2022-03-23 14:48:40+00:00,19.0,4.63,17.0,6.99,13.84
2022-03-23 14:58:40+00:00,8.0,7.14,13.0,8.74,13.84
2022-03-23 15:08:40+00:00,357.0,7.18,357.0,8.57,13.84
2022-03-23 15:18:41+00:00,355.0,7.71,356.0,9.2,13.76
2022-03-23 15:28:41+00:00,0.0,6.33,5.0,7.74,13.76
2022-03-23 15:38:41+00:00,352.0,7.76,349.0,8.84,13.76
2022-03-23 15:48:41+00:00,357.0,7.68,354.0,8.45,13.76
2022-03-23 15:58:41+00:00,19.0,6.3,21.0,7.35,13.76
2022-03-23 16:08:41+00:00,1.0,8.2,3.0,9.15,13.76
2022-03-23 16:18:41+00:00,8.0,8.61,6.0,10.83,13.76
2022-03-23 16:28:41+00:00,337.0,10.69,346.0,13.38,13.76
2022-03-23 16:38:41+00:00,350.0,8.48,355.0,10.05,13.76
2022-03-23 16:48:41+00:00,348.0,7.29,348.0,7.81,13.76
2022-03-23 16:58:41+00:00,337.0,8.07,338.0,8.9,13.76
2022-03-23 17:08:41+00:00,336.0,9.87,340.0,11.56,13.76
2022-03-23 17:18:40+00:00,352.0,8.85,353.0,9.63,13.76
2022-03-23 17:28:40+00:00,348.0,8.04,350.0,9.75,13.76
2022-03-23 17:38:40+00:00,359.0,8.04,2.0,9.48,13.76
2022-03-23 17:48:40+00:00,356.0,10.06,7.0,11.55,13.76
2022-03-23 17:58:40+00:00,356.0,11.06,358.0,12.11,13.76
2022-03-23 18:08:40+00:00,353.0,7.09,356.0,8.69,13.76
2022-03-23 18:18:41+00:00,349.0,7.42,353.0,8.45,13.6
2022-03-23 18:28:41+00:00,346.0,9.01,340.0,12.01,13.6
2022-03-23 18:38:41+00:00,338.0,8.86,332.0,10.55,13.6
2022-03-23 18:48:41+00:00,350.0,10.48,350.0,13.08,13.6
2022-03-23 18:58:41+00:00,351.0,9.09,352.0,10.31,13.6
2022-03-23 19:08:41+00:00,345.0,9.0,342.0,10.33,13.6
2022-03-23 19:18:40+00:00,350.0,9.48,346.0,10.28,13.6
2022-03-23 19:28:40+00:00,343.0,9.68,342.0,11.81,13.6
2022-03-23 19:38:40+00:00,351.0,10.29,352.0,11.69,13.6
2022-03-23 19:48:40+00:00,353.0,10.15,353.0,11.24,13.6
2022-03-23 19:58:40+00:00,350.0,9.51,353.0,10.76,13.6
2022-03-23 20:08:40+00:00,347.0,12.15,346.0,13.77,13.6
2022-03-23 20:18:40+00:00,349.0,12.43,352.0,14.07,13.53
2022-03-23 20:28:40+00:00,345.0,11.7,346.0,13.09,13.53
2022-03-23 20:38:40+00:00,354.0,11.27,352.0,12.71,13.53
2022-03-23 20:48:40+00:00,358.0,13.75,0.0,17.42,13.53
2022-03-23 20:58:40+00:00,0.0,14.17,2.0,16.29,13.53
2022-03-23 21:08:40+00:00,1.0,11.29,9.0,12.62,13.53
2022-03-23 21:18:41+00:00,8.0,13.28,13.0,16.16,13.53
2022-03-23 21:28:41+00:00,10.0,12.86,12.0,15.55,13.53
2022-03-23 21:38:41+00:00,356.0,9.8,353.0,11.5,13.53
2022-03-23 21:48:41+00:00,345.0,11.32,345.0,12.39,13.53
2022-03-23 21:58:41+00:00,351.0,12.53,350.0,14.86,13.53
2022-03-23 22:08:41+00:00,3.0,9.72,13.0,11.45,13.53
2022-03-23 22:18:41+00:00,356.0,11.34,357.0,14.34,13.21
2022-03-23 22:28:41+00:00,1.0,11.44,357.0,13.15,13.21
2022-03-23 22:38:41+00:00,359.0,8.69,359.0,9.91,13.21
2022-03-23 22:48:41+00:00,4.0,9.38,3.0,10.87,13.21
2022-03-23 22:58:41+00:00,359.0,9.83,357.0,12.12,13.21
2022-03-23 23:08:41+00:00,357.0,7.91,343.0,10.3,13.21
2022-03-23 23:18:41+00:00,0.0,8.49,3.0,9.86,12.81
2022-03-23 23:28:41+00:00,5.0,7.2,5.0,8.64,12.81
2022-03-23 23:38:41+00:00,358.0,8.83,3.0,10.21,12.81
2022-03-23 23:48:41+00:00,355.0,6.65,358.0,7.65,12.81
2022-03-23 23:58:41+00:00,356.0,9.46,345.0,10.65,12.81
