timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-20 00:08:41+00:00,4.0,7.87,355.0,9.79,12.57
2020-12-20 00:18:41+00:00,359.0,7.76,0.0,9.61,12.57
2020-12-20 00:28:41+00:00,355.0,9.88,357.0,11.29,12.57
2020-12-20 00:38:41+00:00,9.0,8.64,6.0,10.1,12.57
2020-12-20 00:48:41+00:00,21.0,6.57,19.0,7.73,12.57
2020-12-20 00:58:41+00:00,12.0,7.28,4.0,9.83,12.57
2020-12-20 01:08:41+00:00,12.0,6.54,19.0,7.56,12.57
2020-12-20 01:18:41+00:00,5.0,8.58,6.0,10.12,12.49
2020-12-20 01:28:41+00:00,20.0,7.86,19.0,9.36,12.49
2020-12-20 01:38:41+00:00,352.0,8.11,355.0,9.52,12.49
2020-12-20 01:48:41+00:00,3.0,5.92,2.0,6.99,12.49
2020-12-20 01:58:41+00:00,20.0,4.44,25.0,5.99,12.49
2020-12-20 02:08:41+00:00,36.0,5.86,35.0,7.08,12.49
2020-12-20 02:18:41+00:00,1.0,4.04,356.0,6.31,12.49
2020-12-20 02:28:41+00:00,11.0,4.5,3.0,6.09,12.49
2020-12-20 02:38:41+00:00,8.0,6.51,359.0,6.97,12.49
2020-12-20 02:48:41+00:00,7.0,6.34,1.0,7.81,12.49
2020-12-20 02:58:41+00:00,16.0,6.31,12.0,6.97,12.49
2020-12-20 03:08:41+00:00,22.0,3.72,30.0,4.79,12.49
2020-12-20 03:18:41+00:00,37.0,4.25,46.0,5.19,12.49
2020-12-20 03:28:41+00:00,31.0,4.23,50.0,5.15,12.49
2020-12-20 03:38:41+00:00,20.0,4.61,15.0,5.68,12.49
2020-12-20 03:48:41+00:00,349.0,5.51,352.0,6.67,12.49
2020-12-20 03:58:41+00:00,11.0,2.98,19.0,3.96,12.49
2020-12-20 04:08:41+00:00,14.0,6.31,20.0,7.01,12.49
2020-12-20 04:18:41+00:00,12.0,5.91,1.0,7.43,12.49
2020-12-20 04:28:41+00:00,356.0,6.64,2.0,7.41,12.49
2020-12-20 04:38:41+00:00,8.0,5.52,11.0,6.68,12.49
2020-12-20 04:48:41+00:00,21.0,5.37,18.0,7.36,12.49
2020-12-20 04:58:41+00:00,2.0,5.16,359.0,6.65,12.49
2020-12-20 05:08:41+00:00,13.0,5.28,11.0,6.11,12.49
2020-12-20 05:18:41+00:00,29.0,4.85,31.0,6.17,12.41
2020-12-20 05:28:41+00:00,5.0,5.53,4.0,6.12,12.41
2020-12-20 05:38:41+00:00,354.0,4.67,350.0,5.79,12.41
2020-12-20 05:48:41+00:00,341.0,4.09,328.0,5.01,12.41
2020-12-20 05:58:41+00:00,15.0,4.74,8.0,6.51,12.41
2020-12-20 06:08:41+00:00,13.0,5.04,8.0,6.61,12.41
2020-12-20 06:18:41+00:00,17.0,4.05,11.0,4.79,12.41
2020-12-20 06:28:41+00:00,13.0,4.85,9.0,6.05,12.41
2020-12-20 06:38:41+00:00,351.0,4.94,356.0,5.79,12.41
2020-12-20 06:48:41+00:00,2.0,3.94,354.0,4.86,12.41
2020-12-20 06:58:41+00:00,321.0,6.58,316.0,8.24,12.41
2020-12-20 07:08:41+00:00,321.0,5.59,321.0,6.41,12.41
2020-12-20 07:18:41+00:00,341.0,4.8,344.0,6.33,12.41
2020-12-20 07:28:41+00:00,304.0,5.79,300.0,6.7,12.41
2020-12-20 07:38:41+00:00,348.0,4.78,351.0,5.96,12.41
2020-12-20 07:48:41+00:00,328.0,3.16,330.0,4.51,12.41
2020-12-20 07:58:41+00:00,309.0,5.01,309.0,5.95,12.41
2020-12-20 08:08:41+00:00,319.0,4.63,321.0,6.77,12.41
2020-12-20 08:18:41+00:00,314.0,5.18,303.0,7.41,12.41
2020-12-20 08:28:41+00:00,312.0,5.84,311.0,7.63,12.41
2020-12-20 08:38:41+00:00,319.0,4.45,314.0,5.42,12.41
2020-12-20 08:48:41+00:00,319.0,6.73,326.0,7.91,12.41
2020-12-20 08:58:41+00:00,345.0,5.62,345.0,6.44,12.41
2020-12-20 09:08:41+00:00,320.0,5.09,320.0,5.8,12.41
2020-12-20 09:18:41+00:00,319.0,4.97,319.0,6.41,12.41
2020-12-20 09:28:41+00:00,30.0,2.97,27.0,3.51,12.41
2020-12-20 09:38:41+00:00,312.0,3.44,319.0,4.09,12.41
2020-12-20 09:48:41+00:00,2.0,2.03,351.0,2.87,12.41
2020-12-20 09:58:41+00:00,11.0,2.25,6.0,2.7,12.41
2020-12-20 10:08:41+00:00,8.0,3.19,6.0,4.15,12.41
2020-12-20 10:18:41+00:00,354.0,3.84,1.0,5.57,12.41
2020-12-20 10:28:41+00:00,9.0,2.33,20.0,3.91,12.41
2020-12-20 10:38:41+00:00,317.0,3.54,316.0,4.94,12.41
2020-12-20 10:48:41+00:00,349.0,2.98,352.0,4.38,12.41
2020-12-20 10:58:41+00:00,341.0,3.1,350.0,3.99,12.41
2020-12-20 11:08:41+00:00,330.0,4.53,331.0,5.16,12.41
2020-12-20 11:18:41+00:00,312.0,3.51,319.0,4.24,12.33
2020-12-20 11:28:41+00:00,329.0,2.33,348.0,3.47,12.33
2020-12-20 11:38:41+00:00,325.0,3.49,329.0,4.77,12.33
2020-12-20 11:48:41+00:00,307.0,3.77,308.0,4.97,12.33
2020-12-20 11:58:41+00:00,345.0,5.0,346.0,5.54,12.33
2020-12-20 12:08:41+00:00,321.0,5.07,320.0,5.79,12.33
2020-12-20 12:18:41+00:00,327.0,3.94,333.0,5.22,12.41
2020-12-20 12:28:41+00:00,327.0,4.16,324.0,5.58,12.41
2020-12-20 12:38:41+00:00,339.0,4.35,344.0,5.37,12.41
2020-12-20 12:48:41+00:00,337.0,3.19,325.0,3.89,12.41
2020-12-20 12:58:41+00:00,340.0,3.46,337.0,4.45,12.41
2020-12-20 13:08:41+00:00,307.0,3.74,314.0,4.96,12.41
2020-12-20 13:18:41+00:00,325.0,3.82,327.0,4.45,14.24
2020-12-20 13:28:41+00:00,327.0,1.95,322.0,2.99,14.24
2020-12-20 13:38:41+00:00,311.0,2.2,297.0,2.76,14.24
2020-12-20 13:48:41+00:00,295.0,1.67,310.0,2.48,14.24
2020-12-20 13:58:41+00:00,307.0,1.31,319.0,2.13,14.24
2020-12-20 14:08:41+00:00,309.0,2.6,307.0,3.68,14.24
2020-12-20 14:18:41+00:00,287.0,1.54,293.0,2.2,13.6
2020-12-20 14:28:41+00:00,334.0,2.18,319.0,3.1,13.6
2020-12-20 14:38:41+00:00,308.0,3.67,306.0,4.23,13.6
2020-12-20 14:48:41+00:00,302.0,3.57,296.0,4.69,13.6
2020-12-20 14:58:41+00:00,300.0,3.4,311.0,3.94,13.6
2020-12-20 15:08:41+00:00,304.0,2.27,310.0,2.97,13.6
2020-12-20 15:18:41+00:00,317.0,3.15,323.0,3.94,13.68
2020-12-20 15:28:41+00:00,303.0,2.42,312.0,2.91,13.68
2020-12-20 15:38:41+00:00,276.0,1.88,278.0,2.27,13.68
2020-12-20 15:48:41+00:00,320.0,0.88,320.0,1.5,13.68
2020-12-20 15:58:41+00:00,323.0,4.31,326.0,4.65,13.68
2020-12-20 16:08:41+00:00,322.0,3.1,332.0,3.64,13.68
2020-12-20 16:18:41+00:00,336.0,2.11,340.0,2.87,14.16
2020-12-20 16:28:41+00:00,330.0,2.66,326.0,3.35,14.16
2020-12-20 16:38:41+00:00,318.0,3.32,327.0,3.99,14.16
2020-12-20 16:48:41+00:00,321.0,2.59,325.0,3.23,14.16
2020-12-20 16:58:41+00:00,334.0,2.0,337.0,2.75,14.16
2020-12-20 17:08:41+00:00,335.0,3.2,337.0,3.78,14.16
2020-12-20 17:18:41+00:00,313.0,1.93,312.0,2.48,13.6
2020-12-20 17:28:41+00:00,324.0,1.51,324.0,1.96,13.6
2020-12-20 17:38:41+00:00,323.0,1.5,331.0,2.09,13.6
2020-12-20 17:48:41+00:00,319.0,2.29,322.0,2.86,13.6
2020-12-20 17:58:41+00:00,308.0,2.19,304.0,2.65,13.6
2020-12-20 18:08:41+00:00,180.0,0.76,177.0,1.24,13.6
2020-12-20 18:18:41+00:00,232.0,1.1,248.0,1.62,13.6
2020-12-20 18:28:41+00:00,223.0,0.7,234.0,1.1,13.6
2020-12-20 18:38:41+00:00,209.0,0.69,217.0,1.19,13.6
2020-12-20 18:48:41+00:00,144.0,0.71,138.0,0.98,13.6
2020-12-20 18:58:41+00:00,249.0,1.42,238.0,1.75,13.6
2020-12-20 19:08:41+00:00,150.0,0.67,150.0,0.99,13.6
2020-12-20 19:18:41+00:00,285.0,1.18,298.0,1.54,14.16
2020-12-20 19:28:41+00:00,287.0,3.15,279.0,4.09,14.16
2020-12-20 19:38:41+00:00,298.0,3.41,303.0,3.98,14.16
2020-12-20 19:48:41+00:00,322.0,4.57,323.0,5.26,14.16
2020-12-20 19:58:41+00:00,326.0,4.25,328.0,4.94,14.16
2020-12-20 20:08:41+00:00,327.0,3.84,330.0,4.59,14.16
2020-12-20 20:18:41+00:00,334.0,4.43,338.0,4.94,13.05
2020-12-20 20:28:41+00:00,326.0,4.4,317.0,5.37,13.05
2020-12-20 20:38:41+00:00,324.0,4.52,315.0,5.71,13.05
2020-12-20 20:48:41+00:00,337.0,4.62,322.0,5.14,13.05
2020-12-20 20:58:41+00:00,318.0,4.93,322.0,5.64,13.05
2020-12-20 21:08:41+00:00,313.0,4.81,314.0,5.65,13.05
2020-12-20 21:18:41+00:00,314.0,4.92,312.0,6.13,12.65
2020-12-20 21:28:41+00:00,316.0,5.61,320.0,6.34,12.65
2020-12-20 21:38:41+00:00,320.0,5.07,312.0,6.75,12.65
2020-12-20 21:48:41+00:00,318.0,5.58,306.0,6.76,12.65
2020-12-20 21:58:41+00:00,310.0,5.09,306.0,6.44,12.65
2020-12-20 22:08:41+00:00,312.0,5.33,309.0,6.01,12.65
2020-12-20 22:18:41+00:00,319.0,5.76,321.0,6.71,12.57
2020-12-20 22:28:41+00:00,318.0,5.78,309.0,6.78,12.57
2020-12-20 22:38:41+00:00,330.0,4.33,335.0,4.93,12.57
2020-12-20 22:48:41+00:00,333.0,4.06,334.0,4.5,12.57
2020-12-20 22:58:41+00:00,349.0,4.11,352.0,4.6,12.57
2020-12-20 23:08:41+00:00,337.0,5.21,329.0,5.86,12.57
2020-12-20 23:18:41+00:00,356.0,4.43,358.0,5.25,12.57
2020-12-20 23:28:41+00:00,348.0,3.72,349.0,4.25,12.57
2020-12-20 23:38:41+00:00,345.0,3.69,342.0,4.42,12.57
2020-12-20 23:48:41+00:00,311.0,3.78,305.0,5.2,12.57
2020-12-20 23:58:41+00:00,315.0,3.79,306.0,5.03,12.57
