timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-11 00:08:41+00:00,334.0,7.15,327.0,8.51,12.89
2021-04-11 00:18:41+00:00,329.0,7.12,329.0,7.9,12.57
2021-04-11 00:28:41+00:00,336.0,8.28,336.0,9.68,12.57
2021-04-11 00:38:41+00:00,328.0,8.22,323.0,9.35,12.57
2021-04-11 00:48:41+00:00,331.0,7.48,331.0,8.25,12.57
2021-04-11 00:58:41+00:00,325.0,7.84,331.0,8.81,12.57
2021-04-11 01:08:41+00:00,328.0,7.48,327.0,8.66,12.57
2021-04-11 01:18:41+00:00,325.0,7.49,323.0,8.37,12.49
2021-04-11 01:28:41+00:00,324.0,5.65,314.0,7.13,12.49
2021-04-11 01:38:41+00:00,327.0,6.52,330.0,7.61,12.49
2021-04-11 01:48:41+00:00,323.0,5.72,311.0,7.27,12.49
2021-04-11 01:58:41+00:00,329.0,7.33,325.0,9.42,12.49
2021-04-11 02:08:41+00:00,328.0,7.37,330.0,8.83,12.49
2021-04-11 02:18:41+00:00,325.0,5.16,326.0,5.68,12.41
2021-04-11 02:28:41+00:00,328.0,7.24,334.0,7.86,12.41
2021-04-11 02:38:41+00:00,325.0,7.38,317.0,9.77,12.41
2021-04-11 02:48:41+00:00,342.0,7.84,340.0,9.16,12.41
2021-04-11 02:58:41+00:00,331.0,6.97,324.0,8.76,12.41
2021-04-11 03:08:41+00:00,327.0,6.59,325.0,7.76,12.41
2021-04-11 03:18:41+00:00,326.0,5.38,327.0,5.86,12.41
2021-04-11 03:28:41+00:00,323.0,5.07,323.0,5.51,12.41
2021-04-11 03:38:41+00:00,327.0,3.84,325.0,4.33,12.41
2021-04-11 03:48:41+00:00,322.0,6.41,322.0,7.15,12.41
2021-04-11 03:58:41+00:00,320.0,6.79,318.0,7.53,12.41
2021-04-11 04:08:41+00:00,321.0,7.5,322.0,8.09,12.41
2021-04-11 04:18:41+00:00,322.0,8.94,321.0,9.65,12.41
2021-04-11 04:28:41+00:00,324.0,7.83,320.0,8.51,12.41
2021-04-11 04:38:41+00:00,322.0,7.4,321.0,8.16,12.41
2021-04-11 04:48:41+00:00,322.0,7.79,326.0,8.59,12.41
2021-04-11 04:58:41+00:00,324.0,8.02,323.0,8.63,12.41
2021-04-11 05:08:41+00:00,317.0,7.75,314.0,8.61,12.41
2021-04-11 05:18:41+00:00,316.0,7.53,312.0,8.2,12.41
2021-04-11 05:28:41+00:00,319.0,6.42,331.0,8.2,12.41
2021-04-11 05:38:41+00:00,323.0,7.42,323.0,8.41,12.41
2021-04-11 05:48:41+00:00,325.0,6.94,328.0,7.74,12.41
2021-04-11 05:58:41+00:00,326.0,6.68,327.0,7.2,12.41
2021-04-11 06:08:41+00:00,328.0,5.82,328.0,6.41,12.41
2021-04-11 06:18:41+00:00,322.0,6.13,320.0,6.69,12.33
2021-04-11 06:28:41+00:00,320.0,5.79,317.0,6.4,12.33
2021-04-11 06:38:41+00:00,321.0,6.48,323.0,6.84,12.33
2021-04-11 06:48:41+00:00,323.0,6.49,327.0,6.99,12.33
2021-04-11 06:58:41+00:00,321.0,6.66,319.0,7.21,12.33
2021-04-11 07:08:41+00:00,325.0,6.22,325.0,6.91,12.33
2021-04-11 07:18:41+00:00,325.0,6.18,327.0,6.79,12.33
2021-04-11 07:28:41+00:00,329.0,5.49,328.0,5.92,12.33
2021-04-11 07:38:41+00:00,331.0,4.79,336.0,5.26,12.33
2021-04-11 07:48:41+00:00,330.0,5.42,334.0,5.77,12.33
2021-04-11 07:58:41+00:00,333.0,5.5,335.0,6.07,12.33
2021-04-11 08:08:41+00:00,329.0,5.94,330.0,6.45,12.33
2021-04-11 08:18:41+00:00,330.0,5.51,338.0,5.95,12.33
2021-04-11 08:28:41+00:00,333.0,5.72,333.0,6.14,12.33
2021-04-11 08:38:41+00:00,331.0,5.46,334.0,6.13,12.33
2021-04-11 08:48:41+00:00,329.0,4.71,330.0,5.33,12.33
2021-04-11 08:58:41+00:00,341.0,4.34,335.0,4.86,12.33
2021-04-11 09:08:41+00:00,335.0,4.39,331.0,4.79,12.33
2021-04-11 09:18:41+00:00,328.0,3.41,321.0,3.8,12.25
2021-04-11 09:28:41+00:00,343.0,3.1,336.0,3.75,12.25
2021-04-11 09:38:41+00:00,341.0,2.3,354.0,2.91,12.25
2021-04-11 09:48:41+00:00,324.0,2.31,322.0,2.64,12.25
2021-04-11 09:58:41+00:00,319.0,3.19,319.0,3.79,12.25
2021-04-11 10:08:41+00:00,324.0,3.93,323.0,4.28,12.25
2021-04-11 10:18:41+00:00,323.0,3.83,324.0,4.2,12.57
2021-04-11 10:28:41+00:00,320.0,3.27,321.0,3.64,12.57
2021-04-11 10:38:41+00:00,322.0,3.18,323.0,3.45,12.57
2021-04-11 10:48:41+00:00,319.0,2.85,317.0,3.15,12.57
2021-04-11 10:58:41+00:00,326.0,2.61,332.0,2.93,12.57
2021-04-11 11:08:41+00:00,311.0,2.57,304.0,2.88,12.57
2021-04-11 11:18:41+00:00,324.0,2.49,326.0,2.79,13.29
2021-04-11 11:28:41+00:00,334.0,2.13,334.0,2.4,13.29
2021-04-11 11:38:41+00:00,340.0,2.55,337.0,2.86,13.29
2021-04-11 11:48:41+00:00,338.0,1.79,340.0,2.11,13.29
2021-04-11 11:58:41+00:00,349.0,1.21,344.0,1.57,13.29
2021-04-11 12:08:41+00:00,347.0,1.19,345.0,1.43,13.29
2021-04-11 12:18:41+00:00,3.0,1.43,4.0,1.59,13.44
2021-04-11 12:28:41+00:00,93.0,1.39,92.0,1.65,13.44
2021-04-11 12:38:41+00:00,39.0,1.31,37.0,1.57,13.44
2021-04-11 12:48:41+00:00,66.0,1.29,71.0,1.51,13.44
2021-04-11 12:58:41+00:00,45.0,1.23,53.0,1.44,13.44
2021-04-11 13:08:41+00:00,71.0,1.18,69.0,1.42,13.44
2021-04-11 13:18:41+00:00,50.0,1.32,56.0,1.57,13.6
2021-04-11 13:28:41+00:00,95.0,1.42,95.0,1.68,13.6
2021-04-11 13:38:41+00:00,6.0,2.02,1.0,2.36,13.6
2021-04-11 13:48:41+00:00,101.0,1.18,105.0,1.6,13.6
2021-04-11 13:58:41+00:00,102.0,1.58,117.0,2.36,13.6
2021-04-11 14:08:41+00:00,8.0,0.88,0.0,1.24,13.6
2021-04-11 14:18:41+00:00,103.0,3.43,95.0,4.33,13.76
2021-04-11 14:28:41+00:00,94.0,3.59,92.0,4.02,13.76
2021-04-11 14:38:41+00:00,115.0,3.17,125.0,3.52,13.76
2021-04-11 14:48:41+00:00,87.0,3.39,86.0,3.79,13.76
2021-04-11 14:58:41+00:00,114.0,3.83,120.0,4.27,13.76
2021-04-11 15:08:41+00:00,97.0,3.05,98.0,3.27,13.76
2021-04-11 15:18:41+00:00,132.0,3.83,129.0,4.37,13.76
2021-04-11 15:28:41+00:00,88.0,2.56,91.0,2.99,13.76
2021-04-11 15:38:41+00:00,118.0,2.56,120.0,4.01,13.76
2021-04-11 15:48:41+00:00,107.0,2.94,107.0,3.44,13.76
2021-04-11 15:58:41+00:00,90.0,4.38,91.0,4.65,13.76
2021-04-11 16:08:41+00:00,90.0,3.09,85.0,3.35,13.76
2021-04-11 16:18:41+00:00,77.0,2.63,79.0,2.91,13.76
2021-04-11 16:28:41+00:00,77.0,1.19,82.0,1.63,13.76
2021-04-11 16:38:41+00:00,56.0,2.63,42.0,3.18,13.76
2021-04-11 16:48:41+00:00,74.0,3.12,81.0,3.4,13.76
2021-04-11 16:58:41+00:00,82.0,2.21,84.0,2.8,13.76
2021-04-11 17:08:41+00:00,92.0,3.35,85.0,3.82,13.76
2021-04-11 17:18:41+00:00,99.0,3.86,97.0,4.1,13.84
2021-04-11 17:28:41+00:00,124.0,2.77,127.0,3.2,13.84
2021-04-11 17:38:41+00:00,133.0,2.94,134.0,3.12,13.84
2021-04-11 17:48:41+00:00,139.0,2.73,140.0,2.93,13.84
2021-04-11 17:58:41+00:00,134.0,2.53,133.0,2.79,13.84
2021-04-11 18:08:41+00:00,128.0,2.16,127.0,2.49,13.84
2021-04-11 18:18:41+00:00,139.0,2.53,139.0,2.94,13.76
2021-04-11 18:28:41+00:00,166.0,2.12,163.0,2.8,13.76
2021-04-11 18:38:41+00:00,214.0,1.95,206.0,2.24,13.76
2021-04-11 18:48:41+00:00,198.0,2.1,204.0,2.47,13.76
2021-04-11 18:58:41+00:00,172.0,2.18,176.0,2.34,13.76
2021-04-11 19:08:41+00:00,213.0,0.95,215.0,1.26,13.76
2021-04-11 19:18:41+00:00,206.0,0.98,193.0,1.21,13.68
2021-04-11 19:28:41+00:00,187.0,0.44,211.0,0.71,13.68
2021-04-11 19:38:41+00:00,216.0,0.48,192.0,0.78,13.68
2021-04-11 19:48:41+00:00,217.0,1.03,226.0,1.34,13.68
2021-04-11 19:58:41+00:00,199.0,1.4,202.0,1.68,13.68
2021-04-11 20:08:41+00:00,298.0,1.22,313.0,1.51,13.68
2021-04-11 20:18:41+00:00,318.0,1.55,321.0,1.91,13.53
2021-04-11 20:28:41+00:00,28.0,1.85,38.0,2.3,13.53
2021-04-11 20:38:41+00:00,50.0,2.32,49.0,2.87,13.53
2021-04-11 20:48:41+00:00,72.0,4.94,76.0,5.68,13.53
2021-04-11 20:58:41+00:00,108.0,3.57,98.0,4.31,13.53
2021-04-11 21:08:41+00:00,104.0,4.71,105.0,5.21,13.53
2021-04-11 21:18:41+00:00,123.0,3.02,120.0,3.39,13.29
2021-04-11 21:28:41+00:00,105.0,3.47,105.0,4.26,13.29
2021-04-11 21:38:41+00:00,109.0,3.76,109.0,4.12,13.29
2021-04-11 21:48:41+00:00,101.0,2.95,107.0,3.57,13.29
2021-04-11 21:58:41+00:00,136.0,5.1,136.0,5.71,13.29
2021-04-11 22:08:41+00:00,136.0,4.85,139.0,5.21,13.29
2021-04-11 22:18:41+00:00,133.0,4.31,130.0,4.91,12.97
2021-04-11 22:28:41+00:00,129.0,4.64,134.0,5.0,12.97
2021-04-11 22:38:41+00:00,121.0,5.22,118.0,6.0,12.97
2021-04-11 22:48:41+00:00,120.0,5.33,125.0,5.8,12.97
2021-04-11 22:58:41+00:00,112.0,4.38,107.0,4.63,12.97
2021-04-11 23:08:41+00:00,123.0,3.74,125.0,4.06,12.97
2021-04-11 23:18:41+00:00,125.0,5.65,127.0,6.02,12.65
2021-04-11 23:28:41+00:00,132.0,5.79,130.0,6.2,12.65
2021-04-11 23:38:41+00:00,139.0,5.82,143.0,6.41,12.65
2021-04-11 23:48:41+00:00,134.0,5.93,137.0,6.64,12.65
2021-04-11 23:58:41+00:00,129.0,5.55,130.0,5.99,12.65
