timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-12-25 00:08:40+00:00,278.0,11.14,286.0,15.98,12.49
2021-12-25 00:18:40+00:00,300.0,10.05,306.0,12.19,12.49
2021-12-25 00:28:40+00:00,298.0,9.03,308.0,12.2,12.49
2021-12-25 00:38:40+00:00,272.0,8.23,245.0,11.47,12.49
2021-12-25 00:48:40+00:00,273.0,7.99,271.0,11.7,12.49
2021-12-25 00:58:40+00:00,253.0,6.61,274.0,9.64,12.49
2021-12-25 01:08:40+00:00,263.0,10.21,256.0,13.0,12.49
2021-12-25 01:18:40+00:00,270.0,10.59,272.0,15.22,12.49
2021-12-25 01:28:40+00:00,266.0,8.04,282.0,11.43,12.49
2021-12-25 01:38:40+00:00,276.0,7.76,276.0,10.96,12.49
2021-12-25 01:48:40+00:00,267.0,10.16,278.0,14.22,12.49
2021-12-25 01:58:40+00:00,278.0,10.24,281.0,14.36,12.49
2021-12-25 02:08:40+00:00,276.0,7.05,288.0,9.74,12.49
2021-12-25 02:18:40+00:00,277.0,6.31,299.0,12.34,12.41
2021-12-25 02:28:40+00:00,254.0,8.17,259.0,11.9,12.41
2021-12-25 02:38:40+00:00,236.0,6.68,253.0,10.63,12.41
2021-12-25 02:48:40+00:00,256.0,8.49,275.0,12.17,12.41
2021-12-25 02:58:40+00:00,232.0,10.53,235.0,15.54,12.41
2021-12-25 03:08:40+00:00,231.0,11.63,233.0,15.43,12.41
2021-12-25 03:18:41+00:00,227.0,13.17,215.0,17.48,12.41
2021-12-25 03:28:41+00:00,231.0,10.23,242.0,14.81,12.41
2021-12-25 03:38:41+00:00,234.0,13.05,232.0,19.23,12.41
2021-12-25 03:48:41+00:00,228.0,10.8,226.0,14.86,12.41
2021-12-25 03:58:41+00:00,231.0,10.7,229.0,18.02,12.41
2021-12-25 04:08:41+00:00,245.0,11.23,230.0,16.57,12.41
2021-12-25 04:18:40+00:00,231.0,14.98,229.0,21.28,12.41
2021-12-25 04:28:40+00:00,227.0,13.66,215.0,18.79,12.41
2021-12-25 04:38:40+00:00,243.0,11.5,241.0,16.04,12.41
2021-12-25 04:48:40+00:00,232.0,11.85,234.0,17.22,12.41
2021-12-25 04:58:40+00:00,240.0,7.42,230.0,10.13,12.41
2021-12-25 05:08:40+00:00,238.0,8.23,218.0,14.21,12.41
2021-12-25 05:18:40+00:00,273.0,10.08,262.0,15.48,12.41
2021-12-25 05:28:40+00:00,232.0,11.87,220.0,17.83,12.41
2021-12-25 05:38:40+00:00,234.0,8.32,247.0,13.39,12.41
2021-12-25 05:48:40+00:00,253.0,11.03,238.0,15.85,12.41
2021-12-25 05:58:40+00:00,265.0,9.69,270.0,14.66,12.41
2021-12-25 06:08:40+00:00,278.0,5.23,279.0,6.89,12.41
2021-12-25 06:18:40+00:00,317.0,8.11,315.0,8.93,12.33
2021-12-25 06:28:40+00:00,304.0,8.52,309.0,10.08,12.33
2021-12-25 06:38:40+00:00,270.0,6.34,252.0,8.93,12.33
2021-12-25 06:48:40+00:00,298.0,9.79,295.0,12.94,12.33
2021-12-25 06:58:40+00:00,296.0,4.96,316.0,6.67,12.33
2021-12-25 07:08:40+00:00,274.0,4.15,301.0,7.14,12.33
2021-12-25 07:18:40+00:00,273.0,5.07,271.0,6.67,12.33
2021-12-25 07:28:40+00:00,278.0,5.57,278.0,7.33,12.33
2021-12-25 07:38:40+00:00,242.0,5.12,246.0,7.57,12.33
2021-12-25 07:48:40+00:00,232.0,6.65,228.0,9.46,12.33
2021-12-25 07:58:40+00:00,242.0,6.42,250.0,13.78,12.33
2021-12-25 08:08:40+00:00,251.0,5.03,231.0,7.91,12.33
2021-12-25 08:18:40+00:00,250.0,5.06,257.0,14.17,12.33
2021-12-25 08:28:40+00:00,285.0,5.3,305.0,7.91,12.33
2021-12-25 08:38:40+00:00,256.0,4.29,213.0,7.7,12.33
2021-12-25 08:48:40+00:00,279.0,5.67,306.0,7.87,12.33
2021-12-25 08:58:40+00:00,268.0,6.98,260.0,11.64,12.33
2021-12-25 09:08:40+00:00,276.0,5.75,277.0,7.93,12.33
2021-12-25 09:18:40+00:00,292.0,11.69,298.0,17.02,12.33
2021-12-25 09:28:40+00:00,293.0,13.37,301.0,17.47,12.33
2021-12-25 09:38:40+00:00,295.0,14.32,297.0,16.85,12.33
2021-12-25 09:48:40+00:00,302.0,14.73,303.0,18.18,12.33
2021-12-25 09:58:40+00:00,312.0,15.34,314.0,19.58,12.33
2021-12-25 10:08:40+00:00,319.0,17.27,315.0,21.36,12.33
2021-12-25 10:18:40+00:00,328.0,14.7,326.0,17.63,12.33
2021-12-25 10:28:40+00:00,314.0,14.04,303.0,17.22,12.33
2021-12-25 10:38:40+00:00,326.0,14.53,321.0,18.0,12.33
2021-12-25 10:48:40+00:00,322.0,15.0,314.0,19.64,12.33
2021-12-25 10:58:40+00:00,309.0,16.41,317.0,19.4,12.33
2021-12-25 11:08:40+00:00,309.0,14.55,316.0,18.8,12.33
2021-12-25 11:18:40+00:00,320.0,11.87,332.0,15.7,12.25
2021-12-25 11:28:40+00:00,306.0,10.91,295.0,15.33,12.25
2021-12-25 11:38:40+00:00,315.0,10.19,312.0,11.98,12.25
2021-12-25 11:48:40+00:00,323.0,9.56,327.0,12.42,12.25
2021-12-25 11:58:40+00:00,324.0,9.77,318.0,11.4,12.25
2021-12-25 12:08:40+00:00,327.0,8.76,326.0,9.45,12.25
2021-12-25 12:18:40+00:00,323.0,7.31,328.0,8.63,12.41
2021-12-25 12:28:40+00:00,314.0,6.51,305.0,7.96,12.41
2021-12-25 12:38:40+00:00,316.0,7.96,322.0,8.9,12.41
2021-12-25 12:48:40+00:00,303.0,7.34,313.0,9.38,12.41
2021-12-25 12:58:40+00:00,304.0,9.97,293.0,14.96,12.41
2021-12-25 13:08:40+00:00,301.0,9.0,307.0,10.04,12.41
2021-12-25 13:18:41+00:00,307.0,8.98,314.0,10.67,13.13
2021-12-25 13:28:41+00:00,307.0,10.91,297.0,14.82,13.13
2021-12-25 13:38:41+00:00,304.0,9.84,302.0,13.93,13.13
2021-12-25 13:48:41+00:00,313.0,9.91,294.0,13.18,13.13
2021-12-25 13:58:41+00:00,317.0,9.99,310.0,11.65,13.13
2021-12-25 14:08:41+00:00,305.0,12.0,303.0,16.0,13.13
2021-12-25 14:18:40+00:00,311.0,10.22,301.0,12.26,14.24
2021-12-25 14:28:40+00:00,317.0,9.31,321.0,10.82,14.24
2021-12-25 14:38:40+00:00,315.0,9.24,314.0,10.34,14.24
2021-12-25 14:48:40+00:00,317.0,9.84,324.0,12.11,14.24
2021-12-25 14:58:40+00:00,323.0,12.55,330.0,16.04,14.24
2021-12-25 15:08:40+00:00,326.0,12.36,338.0,15.55,14.24
2021-12-25 21:18:40+00:00,326.0,11.08,324.0,14.67,12.73
2021-12-25 21:28:40+00:00,327.0,14.76,333.0,16.83,12.73
2021-12-25 21:38:40+00:00,328.0,11.52,330.0,14.73,12.73
2021-12-25 21:48:40+00:00,315.0,11.15,302.0,14.16,12.73
2021-12-25 21:58:40+00:00,305.0,12.75,295.0,15.77,12.73
2021-12-25 22:08:40+00:00,328.0,13.02,331.0,15.46,12.73
2021-12-25 22:18:40+00:00,324.0,12.38,320.0,16.91,12.65
2021-12-25 22:28:40+00:00,316.0,14.14,315.0,20.46,12.65
2021-12-25 22:38:40+00:00,312.0,14.28,310.0,18.52,12.65
2021-12-25 22:48:40+00:00,311.0,13.59,301.0,16.59,12.65
2021-12-25 22:58:40+00:00,315.0,13.2,319.0,17.93,12.65
2021-12-25 23:08:40+00:00,323.0,10.91,316.0,18.33,12.65
2021-12-25 23:18:41+00:00,316.0,14.85,315.0,19.27,12.57
2021-12-25 23:28:41+00:00,322.0,11.83,315.0,15.48,12.57
2021-12-25 23:38:41+00:00,324.0,11.94,327.0,13.88,12.57
2021-12-25 23:48:41+00:00,320.0,12.07,310.0,14.91,12.57
2021-12-25 23:58:41+00:00,323.0,12.91,311.0,16.64,12.57
