timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-03 00:08:41+00:00,10.0,10.05,21.0,12.77,13.29
2022-06-03 00:18:40+00:00,350.0,8.11,0.0,10.47,12.89
2022-06-03 00:28:40+00:00,351.0,9.36,348.0,11.64,12.89
2022-06-03 00:38:40+00:00,349.0,10.86,351.0,11.84,12.89
2022-06-03 00:48:40+00:00,351.0,9.63,356.0,13.66,12.89
2022-06-03 00:58:40+00:00,1.0,8.08,3.0,9.44,12.89
2022-06-03 01:08:40+00:00,6.0,9.34,7.0,11.03,12.89
2022-06-03 01:18:41+00:00,353.0,6.97,351.0,8.47,12.57
2022-06-03 01:28:41+00:00,0.0,6.88,10.0,8.94,12.57
2022-06-03 01:38:41+00:00,354.0,8.19,354.0,9.84,12.57
2022-06-03 01:48:41+00:00,351.0,6.66,0.0,7.73,12.57
2022-06-03 01:58:41+00:00,352.0,6.76,356.0,8.73,12.57
2022-06-03 02:08:41+00:00,342.0,9.31,351.0,11.21,12.57
2022-06-03 02:18:40+00:00,343.0,9.65,343.0,10.78,12.49
2022-06-03 02:28:40+00:00,346.0,10.26,348.0,11.62,12.49
2022-06-03 02:38:40+00:00,354.0,8.23,355.0,10.03,12.49
2022-06-03 02:48:40+00:00,343.0,8.45,344.0,9.96,12.49
2022-06-03 02:58:40+00:00,354.0,9.97,350.0,11.33,12.49
2022-06-03 03:08:40+00:00,349.0,7.92,355.0,10.23,12.49
2022-06-03 03:18:40+00:00,353.0,8.43,6.0,10.56,12.49
2022-06-03 03:28:40+00:00,356.0,6.35,357.0,7.29,12.49
2022-06-03 03:38:40+00:00,354.0,7.83,6.0,9.57,12.49
2022-06-03 03:48:40+00:00,7.0,9.0,9.0,10.52,12.49
2022-06-03 03:58:40+00:00,359.0,8.93,0.0,10.35,12.49
2022-06-03 04:08:40+00:00,351.0,6.82,357.0,7.63,12.49
2022-06-03 04:18:41+00:00,336.0,8.2,338.0,9.88,12.41
2022-06-03 04:28:41+00:00,346.0,9.17,344.0,11.09,12.41
2022-06-03 04:38:41+00:00,359.0,9.88,356.0,12.64,12.41
2022-06-03 04:48:41+00:00,7.0,9.46,10.0,10.82,12.41
2022-06-03 04:58:41+00:00,355.0,7.64,347.0,9.17,12.41
2022-06-03 05:08:41+00:00,349.0,7.59,348.0,8.75,12.41
2022-06-03 05:18:40+00:00,352.0,9.27,348.0,10.41,12.41
2022-06-03 05:28:40+00:00,358.0,9.37,1.0,10.4,12.41
2022-06-03 05:38:40+00:00,351.0,9.25,343.0,10.7,12.41
2022-06-03 05:48:40+00:00,347.0,9.85,344.0,10.85,12.41
2022-06-03 05:58:40+00:00,355.0,12.58,0.0,14.49,12.41
2022-06-03 06:08:40+00:00,354.0,12.31,357.0,18.78,12.41
2022-06-03 06:18:41+00:00,349.0,9.27,355.0,9.97,12.41
2022-06-03 06:28:41+00:00,6.0,10.01,7.0,11.63,12.41
2022-06-03 06:38:41+00:00,357.0,11.1,348.0,12.61,12.41
2022-06-03 06:48:41+00:00,0.0,11.22,356.0,13.44,12.41
2022-06-03 06:58:41+00:00,356.0,10.48,359.0,11.15,12.41
2022-06-03 07:08:41+00:00,3.0,11.76,2.0,13.63,12.41
2022-06-03 07:18:41+00:00,358.0,10.02,356.0,11.06,12.33
2022-06-03 07:28:41+00:00,354.0,13.29,356.0,17.03,12.33
2022-06-03 07:38:41+00:00,358.0,11.02,356.0,12.55,12.33
2022-06-03 07:48:41+00:00,354.0,11.41,358.0,12.99,12.33
2022-06-03 07:58:41+00:00,1.0,12.13,7.0,13.58,12.33
2022-06-03 08:08:41+00:00,7.0,11.61,5.0,13.28,12.33
2022-06-03 08:18:40+00:00,354.0,10.43,358.0,12.57,12.33
2022-06-03 08:28:40+00:00,357.0,10.13,357.0,11.02,12.33
2022-06-03 08:38:40+00:00,4.0,10.25,7.0,12.43,12.33
2022-06-03 08:48:40+00:00,0.0,9.43,356.0,11.16,12.33
2022-06-03 08:58:40+00:00,359.0,10.91,1.0,13.07,12.33
2022-06-03 09:08:40+00:00,357.0,9.26,358.0,10.36,12.33
2022-06-03 09:18:41+00:00,356.0,10.33,0.0,11.34,12.73
2022-06-03 09:28:41+00:00,353.0,12.0,353.0,13.09,12.73
2022-06-03 09:38:41+00:00,354.0,12.16,354.0,13.56,12.73
2022-06-03 09:48:41+00:00,350.0,10.25,348.0,12.43,12.73
2022-06-03 09:58:41+00:00,351.0,10.91,354.0,13.08,12.73
2022-06-03 10:08:41+00:00,355.0,11.19,357.0,13.25,12.73
2022-06-03 10:18:40+00:00,352.0,10.32,350.0,11.93,13.53
2022-06-03 10:28:40+00:00,357.0,11.92,0.0,14.18,13.53
2022-06-03 10:38:40+00:00,358.0,9.75,4.0,11.21,13.53
2022-06-03 10:48:40+00:00,359.0,14.0,352.0,17.4,13.53
2022-06-03 10:58:40+00:00,346.0,11.74,344.0,13.23,13.53
2022-06-03 11:08:40+00:00,356.0,12.41,352.0,14.46,13.53
2022-06-03 11:18:40+00:00,354.0,9.35,354.0,10.06,13.68
2022-06-03 11:28:40+00:00,359.0,9.45,5.0,10.96,13.68
2022-06-03 11:38:40+00:00,355.0,7.66,356.0,8.72,13.68
2022-06-03 11:48:40+00:00,3.0,6.44,4.0,8.35,13.68
2022-06-03 11:58:40+00:00,346.0,7.05,346.0,7.89,13.68
2022-06-03 12:08:40+00:00,343.0,8.28,340.0,10.58,13.68
2022-06-03 12:18:40+00:00,346.0,9.24,341.0,10.73,13.68
2022-06-03 12:28:40+00:00,353.0,8.08,353.0,8.93,13.68
2022-06-03 12:38:40+00:00,8.0,6.8,6.0,8.22,13.68
2022-06-03 12:48:40+00:00,356.0,6.67,2.0,8.14,13.68
2022-06-03 12:58:40+00:00,345.0,9.22,349.0,10.79,13.68
2022-06-03 13:08:40+00:00,351.0,9.01,346.0,10.5,13.68
2022-06-03 13:18:40+00:00,355.0,9.94,0.0,12.39,13.68
2022-06-03 13:28:40+00:00,358.0,7.77,357.0,9.18,13.68
2022-06-03 13:38:40+00:00,353.0,10.35,349.0,12.02,13.68
2022-06-03 13:48:40+00:00,351.0,7.45,346.0,8.9,13.68
2022-06-03 13:58:40+00:00,348.0,5.55,351.0,6.67,13.68
2022-06-03 14:08:40+00:00,337.0,6.77,329.0,8.05,13.68
2022-06-03 14:18:41+00:00,353.0,8.02,349.0,9.07,13.68
2022-06-03 14:28:41+00:00,343.0,6.8,339.0,8.47,13.68
2022-06-03 14:38:41+00:00,344.0,6.6,343.0,7.66,13.68
2022-06-03 14:48:41+00:00,331.0,7.04,340.0,8.6,13.68
2022-06-03 14:58:41+00:00,334.0,8.58,330.0,9.54,13.68
2022-06-03 15:08:41+00:00,335.0,8.88,325.0,10.08,13.68
2022-06-03 15:18:41+00:00,337.0,7.8,338.0,8.73,13.84
2022-06-03 15:28:41+00:00,340.0,9.57,337.0,10.3,13.84
2022-06-03 15:38:41+00:00,336.0,8.08,344.0,9.3,13.84
2022-06-03 15:48:41+00:00,338.0,7.98,339.0,9.12,13.84
2022-06-03 15:58:41+00:00,345.0,8.14,348.0,8.87,13.84
2022-06-03 16:08:41+00:00,358.0,8.47,355.0,9.49,13.84
2022-06-03 16:18:40+00:00,342.0,7.77,338.0,8.46,13.68
2022-06-03 16:28:40+00:00,353.0,7.53,349.0,8.6,13.68
2022-06-03 16:38:40+00:00,6.0,7.85,10.0,10.1,13.68
2022-06-03 16:48:40+00:00,2.0,9.02,6.0,10.41,13.68
2022-06-03 16:58:40+00:00,342.0,10.77,342.0,11.65,13.68
2022-06-03 17:08:40+00:00,343.0,8.13,348.0,9.01,13.68
2022-06-03 17:18:40+00:00,348.0,7.66,351.0,8.25,13.68
2022-06-03 17:28:40+00:00,358.0,7.81,359.0,8.86,13.68
2022-06-03 17:38:40+00:00,345.0,9.29,355.0,10.65,13.68
2022-06-03 17:48:40+00:00,350.0,9.69,354.0,10.93,13.68
2022-06-03 17:58:40+00:00,356.0,10.45,1.0,12.8,13.68
2022-06-03 18:08:40+00:00,2.0,8.94,3.0,10.01,13.68
2022-06-03 18:18:41+00:00,6.0,9.57,358.0,13.64,14.24
2022-06-03 18:28:41+00:00,10.0,9.25,5.0,10.38,14.24
2022-06-03 18:38:41+00:00,3.0,6.92,6.0,8.76,14.24
2022-06-03 18:48:41+00:00,359.0,6.99,358.0,7.93,14.24
2022-06-03 18:58:41+00:00,356.0,6.51,1.0,9.17,14.24
2022-06-03 19:08:41+00:00,338.0,7.96,342.0,9.03,14.24
2022-06-03 19:18:41+00:00,333.0,5.94,334.0,6.86,13.68
2022-06-03 19:28:41+00:00,342.0,8.15,346.0,8.98,13.68
2022-06-03 19:38:41+00:00,355.0,6.34,358.0,7.38,13.68
2022-06-03 19:48:41+00:00,337.0,4.47,337.0,5.43,13.68
2022-06-03 19:58:41+00:00,1.0,7.67,359.0,8.71,13.68
2022-06-03 20:08:41+00:00,333.0,10.98,334.0,12.22,13.68
2022-06-03 20:18:40+00:00,341.0,8.26,345.0,9.34,13.68
2022-06-03 20:28:40+00:00,342.0,7.92,338.0,9.53,13.68
2022-06-03 20:38:40+00:00,344.0,8.44,345.0,9.22,13.68
2022-06-03 20:48:40+00:00,342.0,8.59,347.0,9.51,13.68
2022-06-03 20:58:40+00:00,343.0,8.35,345.0,8.8,13.68
2022-06-03 21:08:40+00:00,356.0,8.69,354.0,9.68,13.68
2022-06-03 21:18:40+00:00,2.0,9.32,9.0,11.18,13.76
2022-06-03 21:28:40+00:00,354.0,7.71,351.0,8.46,13.76
2022-06-03 21:38:40+00:00,2.0,7.52,5.0,9.28,13.76
2022-06-03 21:48:40+00:00,7.0,7.99,15.0,9.08,13.76
2022-06-03 21:58:40+00:00,351.0,9.52,354.0,12.23,13.76
2022-06-03 22:08:40+00:00,0.0,9.19,357.0,12.77,13.76
2022-06-03 22:18:40+00:00,1.0,6.38,2.0,7.32,13.6
2022-06-03 22:28:40+00:00,17.0,7.5,16.0,8.37,13.6
2022-06-03 22:38:40+00:00,354.0,5.05,348.0,5.97,13.6
2022-06-03 22:48:40+00:00,345.0,8.13,347.0,8.74,13.6
2022-06-03 22:58:40+00:00,356.0,6.0,358.0,6.57,13.6
2022-06-03 23:08:40+00:00,350.0,8.47,351.0,9.05,13.6
2022-06-03 23:18:40+00:00,2.0,5.89,5.0,6.41,13.44
2022-06-03 23:28:40+00:00,1.0,4.73,5.0,5.68,13.44
2022-06-03 23:38:40+00:00,358.0,4.14,358.0,4.68,13.44
2022-06-03 23:48:40+00:00,331.0,7.08,333.0,8.49,13.44
2022-06-03 23:58:40+00:00,341.0,8.75,344.0,9.61,13.44
