timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-18 00:08:41+00:00,344.0,8.05,338.0,9.05,12.65
2021-02-18 00:18:41+00:00,340.0,8.28,334.0,9.71,12.49
2021-02-18 00:28:41+00:00,349.0,6.85,337.0,7.79,12.49
2021-02-18 00:38:41+00:00,336.0,7.32,329.0,8.6,12.49
2021-02-18 00:48:41+00:00,356.0,7.27,357.0,8.02,12.49
2021-02-18 00:58:41+00:00,344.0,5.49,338.0,6.67,12.49
2021-02-18 01:08:41+00:00,338.0,6.07,326.0,7.49,12.49
2021-02-18 01:18:41+00:00,330.0,7.11,326.0,9.07,12.49
2021-02-18 01:28:41+00:00,351.0,5.4,345.0,6.17,12.49
2021-02-18 01:38:41+00:00,339.0,7.28,324.0,8.75,12.49
2021-02-18 01:48:41+00:00,343.0,7.0,352.0,8.92,12.49
2021-02-18 01:58:41+00:00,327.0,7.53,321.0,8.64,12.49
2021-02-18 02:08:41+00:00,324.0,7.44,325.0,8.37,12.49
2021-02-18 02:18:41+00:00,330.0,6.35,322.0,7.37,12.49
2021-02-18 02:28:41+00:00,324.0,6.61,326.0,7.83,12.49
2021-02-18 02:38:41+00:00,331.0,6.07,327.0,7.28,12.49
2021-02-18 02:48:41+00:00,326.0,5.41,310.0,6.85,12.49
2021-02-18 02:58:41+00:00,345.0,5.26,331.0,6.44,12.49
2021-02-18 03:08:41+00:00,339.0,4.86,329.0,6.38,12.49
2021-02-18 03:18:41+00:00,325.0,5.67,310.0,6.82,12.41
2021-02-18 03:28:41+00:00,338.0,4.65,306.0,6.41,12.41
2021-02-18 03:38:41+00:00,350.0,4.69,350.0,5.47,12.41
2021-02-18 03:48:41+00:00,333.0,4.89,308.0,6.85,12.41
2021-02-18 03:58:41+00:00,316.0,6.35,310.0,7.49,12.41
2021-02-18 04:08:41+00:00,320.0,6.05,314.0,7.18,12.41
2021-02-18 04:18:41+00:00,319.0,6.85,319.0,7.46,12.41
2021-02-18 04:28:41+00:00,321.0,6.93,320.0,7.77,12.41
2021-02-18 04:38:41+00:00,322.0,7.36,319.0,8.23,12.41
2021-02-18 04:48:41+00:00,319.0,8.78,319.0,9.62,12.41
2021-02-18 04:58:41+00:00,318.0,6.91,317.0,7.68,12.41
2021-02-18 05:08:41+00:00,323.0,7.45,324.0,8.15,12.41
2021-02-18 05:18:41+00:00,315.0,7.27,312.0,8.05,12.41
2021-02-18 05:28:41+00:00,313.0,6.72,313.0,7.82,12.41
2021-02-18 05:38:41+00:00,304.0,6.66,306.0,7.39,12.41
2021-02-18 05:48:41+00:00,310.0,7.12,315.0,8.14,12.41
2021-02-18 05:58:41+00:00,308.0,7.51,308.0,8.42,12.41
2021-02-18 06:08:41+00:00,299.0,6.37,302.0,7.57,12.41
2021-02-18 06:18:41+00:00,280.0,5.71,276.0,6.75,12.41
2021-02-18 06:28:41+00:00,294.0,4.78,299.0,6.36,12.41
2021-02-18 06:38:41+00:00,297.0,8.07,296.0,10.58,12.41
2021-02-18 06:48:41+00:00,300.0,8.74,280.0,11.62,12.41
2021-02-18 06:58:41+00:00,299.0,10.64,296.0,15.61,12.41
2021-02-18 07:08:41+00:00,304.0,13.47,301.0,16.97,12.41
2021-02-18 07:18:41+00:00,295.0,15.06,290.0,17.09,12.41
2021-02-18 07:28:41+00:00,304.0,15.56,305.0,18.07,12.41
2021-02-18 07:38:41+00:00,299.0,13.98,294.0,17.19,12.41
2021-02-18 07:48:41+00:00,292.0,13.62,293.0,17.06,12.41
2021-02-18 07:58:41+00:00,298.0,13.05,290.0,17.15,12.41
2021-02-18 08:08:41+00:00,293.0,9.4,277.0,14.07,12.41
2021-02-18 08:18:41+00:00,298.0,9.75,294.0,14.71,12.33
2021-02-18 08:28:41+00:00,301.0,12.62,303.0,15.64,12.33
2021-02-18 08:38:41+00:00,307.0,11.45,302.0,15.27,12.33
2021-02-18 08:48:41+00:00,304.0,13.96,303.0,16.18,12.33
2021-02-18 08:58:41+00:00,300.0,12.42,293.0,15.94,12.33
2021-02-18 09:08:41+00:00,295.0,8.07,287.0,13.79,12.33
2021-02-18 09:18:41+00:00,288.0,10.06,289.0,15.01,12.33
2021-02-18 09:28:41+00:00,295.0,13.38,301.0,15.67,12.33
2021-02-18 09:38:41+00:00,298.0,11.41,285.0,15.26,12.33
2021-02-18 09:48:41+00:00,291.0,11.46,278.0,14.86,12.33
2021-02-18 09:58:41+00:00,293.0,8.93,280.0,13.53,12.33
2021-02-18 10:08:41+00:00,297.0,11.0,290.0,14.61,12.33
2021-02-18 10:18:41+00:00,299.0,9.22,301.0,11.45,12.33
2021-02-18 10:28:41+00:00,305.0,9.17,306.0,11.76,12.33
2021-02-18 10:38:41+00:00,298.0,8.39,302.0,11.38,12.33
2021-02-18 10:48:41+00:00,293.0,7.91,282.0,12.37,12.33
2021-02-18 10:58:41+00:00,289.0,7.77,270.0,11.04,12.33
2021-02-18 11:08:41+00:00,285.0,7.54,268.0,12.97,12.33
2021-02-18 11:18:41+00:00,295.0,6.78,309.0,9.15,12.33
2021-02-18 11:28:41+00:00,299.0,12.36,296.0,15.31,12.33
2021-02-18 11:38:41+00:00,292.0,9.41,280.0,13.93,12.33
2021-02-18 11:48:41+00:00,293.0,5.39,306.0,7.98,12.33
2021-02-18 11:58:41+00:00,288.0,6.3,296.0,8.84,12.33
2021-02-18 12:08:41+00:00,297.0,8.0,285.0,10.41,12.33
2021-02-18 12:18:41+00:00,297.0,8.34,287.0,13.2,13.37
2021-02-18 12:28:41+00:00,288.0,8.54,279.0,13.95,13.37
2021-02-18 12:38:41+00:00,297.0,11.78,293.0,15.62,13.37
2021-02-18 12:48:41+00:00,293.0,12.83,302.0,16.45,13.37
2021-02-18 12:58:41+00:00,285.0,12.18,286.0,16.89,13.37
2021-02-18 13:08:41+00:00,296.0,14.39,303.0,18.19,13.37
2021-02-18 13:18:41+00:00,295.0,12.08,301.0,15.83,14.16
2021-02-18 13:28:41+00:00,289.0,10.91,283.0,15.16,14.16
2021-02-18 13:38:41+00:00,293.0,10.47,300.0,14.41,14.16
2021-02-18 13:48:41+00:00,295.0,14.73,296.0,16.94,14.16
2021-02-18 13:58:41+00:00,288.0,10.07,276.0,15.25,14.16
2021-02-18 14:08:41+00:00,291.0,8.62,286.0,13.23,14.16
2021-02-18 14:18:41+00:00,295.0,6.73,306.0,8.52,13.68
2021-02-18 14:28:41+00:00,299.0,14.9,301.0,18.47,13.68
2021-02-18 14:38:41+00:00,295.0,12.2,296.0,16.23,13.68
2021-02-18 14:48:41+00:00,294.0,8.21,294.0,11.54,13.68
2021-02-18 14:58:41+00:00,302.0,13.15,308.0,15.73,13.68
2021-02-18 15:08:41+00:00,300.0,12.62,298.0,14.49,13.68
2021-02-18 15:18:41+00:00,307.0,9.81,305.0,13.94,13.92
2021-02-18 15:28:41+00:00,297.0,11.03,298.0,14.6,13.92
2021-02-18 15:38:41+00:00,300.0,14.64,297.0,18.71,13.92
2021-02-18 15:48:41+00:00,305.0,13.81,306.0,15.61,13.92
2021-02-18 15:58:41+00:00,302.0,14.83,305.0,17.89,13.92
2021-02-18 16:08:41+00:00,302.0,15.35,299.0,18.0,13.92
2021-02-18 16:18:41+00:00,298.0,14.1,299.0,17.5,13.6
2021-02-18 16:28:41+00:00,294.0,14.54,290.0,19.64,13.6
2021-02-18 16:38:41+00:00,300.0,13.91,303.0,15.99,13.6
2021-02-18 16:48:41+00:00,308.0,14.95,309.0,17.47,13.6
2021-02-18 16:58:41+00:00,306.0,15.59,306.0,18.52,13.6
2021-02-18 17:08:41+00:00,313.0,15.06,305.0,17.58,13.6
2021-02-18 17:18:41+00:00,315.0,13.64,309.0,16.52,13.6
2021-02-18 17:28:41+00:00,310.0,13.84,307.0,15.79,13.6
2021-02-18 17:38:41+00:00,324.0,12.87,320.0,14.77,13.6
2021-02-18 17:48:41+00:00,312.0,16.73,309.0,19.8,13.6
2021-02-18 17:58:41+00:00,306.0,16.54,315.0,18.82,13.6
2021-02-18 18:08:41+00:00,313.0,14.82,308.0,18.76,13.6
2021-02-18 18:18:41+00:00,309.0,16.51,311.0,18.58,14.24
2021-02-18 18:28:41+00:00,306.0,15.66,304.0,18.03,14.24
2021-02-18 18:38:41+00:00,299.0,16.96,299.0,19.49,14.24
2021-02-18 18:48:41+00:00,307.0,15.31,311.0,17.49,14.24
2021-02-18 18:58:41+00:00,305.0,14.84,306.0,17.35,14.24
2021-02-18 19:08:41+00:00,305.0,16.51,304.0,18.86,14.24
2021-02-18 19:18:41+00:00,311.0,17.2,314.0,20.16,13.6
2021-02-18 19:28:41+00:00,316.0,15.69,318.0,19.41,13.6
2021-02-18 19:38:41+00:00,298.0,16.58,303.0,19.14,13.6
2021-02-18 19:48:41+00:00,310.0,17.06,320.0,22.71,13.6
2021-02-18 19:58:41+00:00,304.0,14.26,305.0,16.28,13.6
2021-02-18 20:08:41+00:00,311.0,13.2,312.0,16.74,13.6
2021-02-18 20:18:41+00:00,306.0,14.97,304.0,17.0,14.16
2021-02-18 20:28:41+00:00,310.0,15.69,309.0,18.1,14.16
2021-02-18 20:38:41+00:00,312.0,14.74,309.0,16.97,14.16
2021-02-18 20:48:41+00:00,310.0,15.09,310.0,17.24,14.16
2021-02-18 20:58:41+00:00,309.0,12.16,312.0,15.05,14.16
2021-02-18 21:08:41+00:00,310.0,11.11,307.0,13.85,14.16
2021-02-18 21:18:41+00:00,307.0,12.11,307.0,14.73,13.37
2021-02-18 21:28:41+00:00,304.0,11.14,304.0,12.93,13.37
2021-02-18 21:38:41+00:00,308.0,12.61,312.0,14.89,13.37
2021-02-18 21:48:41+00:00,326.0,10.16,318.0,12.14,13.37
2021-02-18 21:58:41+00:00,308.0,11.24,305.0,12.63,13.37
2021-02-18 22:08:41+00:00,311.0,12.44,311.0,14.33,13.37
2021-02-18 22:18:41+00:00,308.0,10.92,301.0,12.85,12.89
2021-02-18 22:28:41+00:00,307.0,9.87,306.0,12.47,12.89
2021-02-18 22:38:41+00:00,321.0,8.88,317.0,10.21,12.89
2021-02-18 22:48:41+00:00,320.0,8.83,313.0,11.27,12.89
2021-02-18 22:58:41+00:00,317.0,7.85,310.0,9.54,12.89
2021-02-18 23:08:41+00:00,303.0,8.05,296.0,10.62,12.89
2021-02-18 23:18:41+00:00,315.0,9.22,307.0,12.33,12.57
2021-02-18 23:28:41+00:00,310.0,8.85,304.0,10.6,12.57
2021-02-18 23:38:41+00:00,323.0,8.54,309.0,12.1,12.57
2021-02-18 23:48:41+00:00,311.0,8.6,304.0,11.64,12.57
2021-02-18 23:58:41+00:00,318.0,7.46,304.0,9.52,12.57
