timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-15 00:08:41+00:00,246.0,2.94,237.0,3.99,13.29
2021-07-15 00:18:41+00:00,223.0,3.39,233.0,4.59,12.89
2021-07-15 00:28:41+00:00,241.0,3.82,246.0,4.42,12.89
2021-07-15 00:38:41+00:00,240.0,2.71,251.0,3.06,12.89
2021-07-15 00:48:41+00:00,186.0,3.27,184.0,3.71,12.89
2021-07-15 00:58:41+00:00,193.0,3.13,195.0,3.96,12.89
2021-07-15 01:08:41+00:00,168.0,3.74,169.0,4.48,12.89
2021-07-15 01:18:41+00:00,183.0,3.52,183.0,3.84,12.65
2021-07-15 01:28:41+00:00,190.0,2.28,191.0,2.94,12.65
2021-07-15 01:38:41+00:00,285.0,0.65,291.0,1.57,12.65
2021-07-15 01:48:41+00:00,280.0,2.12,277.0,3.04,12.65
2021-07-15 01:58:41+00:00,287.0,2.08,284.0,2.5,12.65
2021-07-15 02:08:41+00:00,259.0,2.28,270.0,2.94,12.65
2021-07-15 02:18:40+00:00,259.0,2.41,258.0,3.33,12.57
2021-07-15 02:28:40+00:00,269.0,4.24,281.0,5.21,12.57
2021-07-15 02:38:40+00:00,268.0,3.2,285.0,4.51,12.57
2021-07-15 02:48:40+00:00,266.0,3.92,260.0,5.33,12.57
2021-07-15 02:58:40+00:00,260.0,3.22,256.0,4.97,12.57
2021-07-15 03:08:40+00:00,271.0,1.82,267.0,2.6,12.57
2021-07-15 03:18:40+00:00,266.0,2.83,277.0,3.55,12.57
2021-07-15 03:28:40+00:00,243.0,2.96,251.0,3.38,12.57
2021-07-15 03:38:40+00:00,0.0,0.92,341.0,1.42,12.57
2021-07-15 03:48:40+00:00,289.0,3.07,292.0,3.5,12.57
2021-07-15 03:58:40+00:00,305.0,2.09,311.0,2.52,12.57
2021-07-15 04:08:40+00:00,268.0,2.84,266.0,3.28,12.57
2021-07-15 04:18:41+00:00,272.0,2.88,274.0,3.19,12.57
2021-07-15 04:28:41+00:00,262.0,3.08,265.0,3.62,12.57
2021-07-15 04:38:41+00:00,248.0,3.34,251.0,3.72,12.57
2021-07-15 04:48:41+00:00,265.0,2.64,264.0,3.17,12.57
2021-07-15 04:58:41+00:00,260.0,4.04,251.0,5.23,12.57
2021-07-15 05:08:41+00:00,259.0,4.68,269.0,5.56,12.57
2021-07-15 05:18:41+00:00,272.0,4.1,272.0,4.97,12.49
2021-07-15 05:28:41+00:00,288.0,3.21,282.0,4.04,12.49
2021-07-15 05:38:41+00:00,287.0,2.93,291.0,3.45,12.49
2021-07-15 05:48:41+00:00,306.0,2.59,303.0,2.98,12.49
2021-07-15 05:58:41+00:00,314.0,1.77,311.0,1.96,12.49
2021-07-15 06:08:41+00:00,326.0,1.78,321.0,2.07,12.49
2021-07-15 06:18:41+00:00,9.0,1.4,6.0,2.03,12.49
2021-07-15 06:28:41+00:00,1.0,0.87,334.0,1.22,12.49
2021-07-15 06:38:41+00:00,176.0,0.59,180.0,1.25,12.49
2021-07-15 06:48:41+00:00,316.0,0.84,312.0,1.41,12.49
2021-07-15 06:58:41+00:00,294.0,0.34,21.0,1.56,12.49
2021-07-15 07:08:41+00:00,206.0,0.76,238.0,1.27,12.49
2021-07-15 07:18:41+00:00,222.0,1.58,208.0,2.67,12.41
2021-07-15 07:28:41+00:00,288.0,1.6,262.0,3.55,12.41
2021-07-15 07:38:41+00:00,329.0,1.25,315.0,1.86,12.41
2021-07-15 07:48:41+00:00,282.0,1.69,271.0,2.5,12.41
2021-07-15 07:58:41+00:00,248.0,1.32,245.0,2.05,12.41
2021-07-15 08:08:41+00:00,204.0,1.37,224.0,2.82,12.41
2021-07-15 08:18:41+00:00,239.0,1.61,227.0,2.23,12.41
2021-07-15 08:28:41+00:00,223.0,1.08,223.0,1.42,12.41
2021-07-15 08:38:41+00:00,185.0,0.56,179.0,1.18,12.41
2021-07-15 08:48:41+00:00,232.0,1.84,239.0,3.11,12.41
2021-07-15 08:58:41+00:00,291.0,1.16,304.0,2.17,12.41
2021-07-15 09:08:41+00:00,239.0,2.07,233.0,2.63,12.41
2021-07-15 09:18:41+00:00,245.0,2.18,268.0,3.02,12.73
2021-07-15 09:28:41+00:00,260.0,2.99,258.0,3.48,12.73
2021-07-15 09:38:41+00:00,250.0,3.52,251.0,4.02,12.73
2021-07-15 09:48:41+00:00,260.0,2.05,261.0,2.84,12.73
2021-07-15 09:58:41+00:00,158.0,2.65,155.0,2.82,12.73
2021-07-15 10:08:41+00:00,180.0,3.02,179.0,3.52,12.73
2021-07-15 10:18:41+00:00,176.0,3.32,174.0,3.64,13.44
2021-07-15 10:28:41+00:00,175.0,3.8,176.0,4.63,13.44
2021-07-15 10:38:41+00:00,183.0,4.08,181.0,4.89,13.44
2021-07-15 10:48:41+00:00,181.0,4.98,180.0,5.61,13.44
2021-07-15 10:58:41+00:00,180.0,4.52,181.0,5.38,13.44
2021-07-15 11:08:41+00:00,179.0,4.32,178.0,4.79,13.44
2021-07-15 11:18:41+00:00,181.0,3.87,183.0,4.11,13.68
2021-07-15 11:28:41+00:00,175.0,4.04,177.0,4.26,13.68
2021-07-15 11:38:41+00:00,165.0,4.41,164.0,4.92,13.68
2021-07-15 11:48:41+00:00,156.0,4.02,162.0,4.44,13.68
2021-07-15 11:58:41+00:00,166.0,3.42,164.0,3.88,13.68
2021-07-15 12:08:41+00:00,170.0,3.73,174.0,4.18,13.68
2021-07-15 12:18:41+00:00,182.0,3.44,193.0,3.96,13.68
2021-07-15 12:28:41+00:00,158.0,3.47,155.0,4.15,13.68
2021-07-15 12:38:41+00:00,205.0,3.94,218.0,5.74,13.68
2021-07-15 12:48:41+00:00,257.0,4.53,275.0,6.71,13.68
2021-07-15 12:58:41+00:00,267.0,5.4,252.0,8.99,13.68
2021-07-15 13:08:41+00:00,289.0,3.91,297.0,6.09,13.68
2021-07-15 13:18:41+00:00,264.0,5.49,270.0,8.29,13.68
2021-07-15 13:28:41+00:00,267.0,4.68,246.0,7.26,13.68
2021-07-15 13:38:41+00:00,263.0,3.44,262.0,5.66,13.68
2021-07-15 13:48:41+00:00,266.0,5.2,272.0,7.48,13.68
2021-07-15 13:58:41+00:00,266.0,4.17,250.0,6.85,13.68
2021-07-15 14:08:41+00:00,258.0,4.81,290.0,7.66,13.68
2021-07-15 14:18:41+00:00,281.0,5.44,285.0,8.36,13.68
2021-07-15 14:28:41+00:00,273.0,4.7,274.0,6.95,13.68
2021-07-15 14:38:41+00:00,254.0,2.77,273.0,5.6,13.68
2021-07-15 14:48:41+00:00,272.0,5.16,276.0,7.6,13.68
2021-07-15 14:58:41+00:00,240.0,2.7,220.0,4.8,13.68
2021-07-15 15:08:41+00:00,241.0,3.11,263.0,5.91,13.68
2021-07-15 15:18:41+00:00,258.0,4.36,257.0,6.32,13.84
2021-07-15 15:28:41+00:00,252.0,3.08,249.0,5.28,13.84
2021-07-15 15:38:41+00:00,230.0,3.58,236.0,5.43,13.84
2021-07-15 15:48:41+00:00,224.0,4.83,241.0,6.43,13.84
2021-07-15 15:58:41+00:00,258.0,5.25,255.0,6.63,13.84
2021-07-15 16:08:41+00:00,241.0,2.69,228.0,4.08,13.84
2021-07-15 16:18:41+00:00,238.0,3.59,233.0,5.5,13.68
2021-07-15 16:28:41+00:00,246.0,5.35,242.0,8.65,13.68
2021-07-15 16:38:41+00:00,271.0,3.97,267.0,7.15,13.68
2021-07-15 16:48:41+00:00,258.0,6.58,242.0,9.2,13.68
2021-07-15 16:58:41+00:00,250.0,3.18,243.0,4.67,13.68
2021-07-15 17:08:41+00:00,241.0,3.78,262.0,5.82,13.68
2021-07-15 17:18:41+00:00,264.0,4.19,263.0,6.42,14.0
2021-07-15 17:28:41+00:00,232.0,3.31,223.0,4.9,14.0
2021-07-15 17:38:41+00:00,254.0,5.32,256.0,8.3,14.0
2021-07-15 17:48:41+00:00,258.0,4.25,276.0,6.99,14.0
2021-07-15 17:58:41+00:00,248.0,3.45,234.0,6.43,14.0
2021-07-15 18:08:41+00:00,258.0,3.79,272.0,6.32,14.0
2021-07-15 18:18:41+00:00,258.0,5.42,268.0,7.19,13.6
2021-07-15 18:28:41+00:00,232.0,4.93,227.0,7.53,13.6
2021-07-15 18:38:41+00:00,242.0,4.92,246.0,7.47,13.6
2021-07-15 18:48:41+00:00,266.0,3.69,271.0,5.08,13.6
2021-07-15 18:58:41+00:00,227.0,6.79,225.0,9.11,13.6
2021-07-15 19:08:41+00:00,234.0,6.23,233.0,10.25,13.6
2021-07-15 19:18:41+00:00,236.0,5.5,233.0,8.92,14.08
2021-07-15 19:28:41+00:00,226.0,4.78,220.0,6.88,14.08
2021-07-15 19:38:41+00:00,233.0,7.07,229.0,9.43,14.08
2021-07-15 19:48:41+00:00,250.0,5.01,257.0,7.11,14.08
2021-07-15 19:58:41+00:00,236.0,7.18,244.0,9.04,14.08
2021-07-15 20:08:41+00:00,235.0,8.65,232.0,12.39,14.08
2021-07-15 20:18:41+00:00,233.0,6.89,237.0,8.12,13.84
2021-07-15 20:28:41+00:00,232.0,6.08,225.0,7.58,13.84
2021-07-15 20:38:41+00:00,230.0,6.06,216.0,8.5,13.84
2021-07-15 20:48:41+00:00,234.0,4.95,237.0,6.72,13.84
2021-07-15 20:58:41+00:00,250.0,4.89,253.0,6.57,13.84
2021-07-15 21:08:41+00:00,259.0,3.74,272.0,5.08,13.84
2021-07-15 21:18:41+00:00,257.0,4.08,256.0,6.73,13.6
2021-07-15 21:28:41+00:00,261.0,6.65,256.0,9.69,13.6
2021-07-15 21:38:41+00:00,269.0,5.23,244.0,8.84,13.6
2021-07-15 21:48:41+00:00,275.0,5.88,271.0,8.89,13.6
2021-07-15 21:58:41+00:00,280.0,6.47,271.0,9.33,13.6
2021-07-15 22:08:41+00:00,273.0,6.43,269.0,8.85,13.6
2021-07-15 22:18:41+00:00,272.0,6.11,275.0,8.02,13.68
2021-07-15 22:28:41+00:00,270.0,5.86,268.0,9.13,13.68
2021-07-15 22:38:41+00:00,272.0,3.81,267.0,5.86,13.68
2021-07-15 22:48:41+00:00,263.0,4.88,286.0,8.06,13.68
2021-07-15 22:58:41+00:00,250.0,3.11,267.0,4.75,13.68
2021-07-15 23:08:41+00:00,257.0,3.82,270.0,4.66,13.68
2021-07-15 23:18:41+00:00,261.0,4.46,272.0,5.56,13.29
2021-07-15 23:28:41+00:00,259.0,3.65,260.0,4.88,13.29
2021-07-15 23:38:41+00:00,259.0,4.49,260.0,5.62,13.29
2021-07-15 23:48:41+00:00,265.0,2.56,269.0,3.05,13.29
2021-07-15 23:58:41+00:00,272.0,2.76,273.0,4.09,13.29
