timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-12 00:08:41+00:00,285.0,5.77,287.0,6.92,13.29
2021-05-12 00:18:41+00:00,300.0,4.72,298.0,5.95,12.97
2021-05-12 00:28:41+00:00,308.0,5.56,307.0,6.36,12.97
2021-05-12 00:38:41+00:00,289.0,4.71,296.0,6.34,12.97
2021-05-12 00:48:41+00:00,303.0,5.23,298.0,6.04,12.97
2021-05-12 00:58:41+00:00,305.0,6.15,305.0,6.74,12.97
2021-05-12 01:08:41+00:00,299.0,6.64,296.0,7.88,12.97
2021-05-12 01:18:41+00:00,297.0,5.39,296.0,6.41,12.65
2021-05-12 01:28:41+00:00,292.0,3.2,291.0,4.57,12.65
2021-05-12 01:38:41+00:00,298.0,3.83,301.0,4.72,12.65
2021-05-12 01:48:41+00:00,303.0,4.94,303.0,5.56,12.65
2021-05-12 01:58:41+00:00,321.0,5.61,321.0,5.98,12.65
2021-05-12 02:08:41+00:00,315.0,6.17,311.0,6.84,12.65
2021-05-12 02:18:40+00:00,313.0,5.85,312.0,6.04,12.49
2021-05-12 02:28:40+00:00,319.0,4.19,319.0,4.49,12.49
2021-05-12 02:38:40+00:00,306.0,4.6,308.0,4.77,12.49
2021-05-12 02:48:40+00:00,299.0,3.72,303.0,4.48,12.49
2021-05-12 02:58:40+00:00,300.0,4.39,300.0,4.69,12.49
2021-05-12 03:08:40+00:00,323.0,3.2,324.0,3.45,12.49
2021-05-12 03:18:41+00:00,312.0,4.74,311.0,4.98,12.49
2021-05-12 03:28:41+00:00,315.0,4.8,318.0,5.0,12.49
2021-05-12 03:38:41+00:00,318.0,4.59,315.0,4.87,12.49
2021-05-12 03:48:41+00:00,320.0,5.36,320.0,5.63,12.49
2021-05-12 03:58:41+00:00,314.0,5.81,312.0,6.25,12.49
2021-05-12 04:08:41+00:00,317.0,3.47,311.0,3.82,12.49
2021-05-12 04:18:41+00:00,319.0,3.29,319.0,4.15,12.49
2021-05-12 04:28:41+00:00,316.0,5.32,317.0,5.89,12.49
2021-05-12 04:38:41+00:00,312.0,6.27,313.0,6.54,12.49
2021-05-12 04:48:41+00:00,323.0,6.19,321.0,6.6,12.49
2021-05-12 04:58:41+00:00,321.0,5.51,320.0,5.84,12.49
2021-05-12 05:08:41+00:00,310.0,6.0,309.0,6.41,12.49
2021-05-12 05:18:40+00:00,311.0,6.45,319.0,7.55,12.41
2021-05-12 05:28:40+00:00,301.0,5.48,304.0,6.1,12.41
2021-05-12 05:38:40+00:00,302.0,5.62,308.0,6.56,12.41
2021-05-12 05:48:40+00:00,301.0,7.23,304.0,7.86,12.41
2021-05-12 05:58:40+00:00,303.0,7.9,306.0,8.74,12.41
2021-05-12 06:08:40+00:00,309.0,8.2,312.0,9.43,12.41
2021-05-12 06:18:40+00:00,309.0,8.48,306.0,9.14,12.41
2021-05-12 06:28:40+00:00,319.0,8.82,314.0,10.06,12.41
2021-05-12 06:38:40+00:00,318.0,7.76,320.0,8.79,12.41
2021-05-12 06:48:40+00:00,314.0,6.7,312.0,7.63,12.41
2021-05-12 06:58:40+00:00,315.0,6.77,321.0,7.38,12.41
2021-05-12 07:08:40+00:00,315.0,6.12,321.0,6.98,12.41
2021-05-12 07:18:41+00:00,317.0,6.07,320.0,6.68,12.41
2021-05-12 07:28:41+00:00,320.0,6.33,318.0,6.99,12.41
2021-05-12 07:38:41+00:00,327.0,4.83,328.0,5.42,12.41
2021-05-12 07:48:41+00:00,328.0,3.72,326.0,4.43,12.41
2021-05-12 07:58:41+00:00,332.0,3.52,324.0,4.28,12.41
2021-05-12 08:08:41+00:00,0.0,3.35,357.0,3.85,12.41
2021-05-12 08:18:41+00:00,353.0,3.18,353.0,3.6,12.33
2021-05-12 08:28:41+00:00,338.0,2.74,342.0,3.21,12.33
2021-05-12 08:38:41+00:00,322.0,2.38,323.0,2.64,12.33
2021-05-12 08:48:41+00:00,294.0,2.23,296.0,3.53,12.33
2021-05-12 08:58:41+00:00,280.0,3.35,270.0,3.93,12.33
2021-05-12 09:08:41+00:00,300.0,3.45,303.0,3.83,12.33
2021-05-12 09:18:40+00:00,284.0,2.52,283.0,3.28,12.73
2021-05-12 09:28:40+00:00,277.0,3.25,275.0,4.39,12.73
2021-05-12 09:38:40+00:00,288.0,3.64,296.0,4.9,12.73
2021-05-12 09:48:40+00:00,282.0,3.57,286.0,4.85,12.73
2021-05-12 09:58:40+00:00,272.0,2.77,276.0,4.22,12.73
2021-05-12 10:08:40+00:00,264.0,4.47,288.0,6.19,12.73
2021-05-12 10:18:40+00:00,270.0,4.0,272.0,6.37,13.44
2021-05-12 10:28:40+00:00,273.0,4.9,270.0,6.78,13.44
2021-05-12 10:38:40+00:00,299.0,4.79,310.0,6.19,13.44
2021-05-12 10:48:40+00:00,294.0,6.12,310.0,7.67,13.44
2021-05-12 10:58:40+00:00,291.0,4.5,305.0,5.85,13.44
2021-05-12 11:08:40+00:00,303.0,6.01,306.0,6.58,13.44
2021-05-12 11:18:41+00:00,297.0,5.44,302.0,6.73,13.76
2021-05-12 11:28:41+00:00,305.0,5.91,305.0,6.39,13.76
2021-05-12 11:38:41+00:00,307.0,7.41,310.0,8.09,13.76
2021-05-12 11:48:41+00:00,308.0,6.03,305.0,6.99,13.76
2021-05-12 11:58:41+00:00,309.0,6.63,306.0,7.18,13.76
2021-05-12 12:08:41+00:00,304.0,5.51,303.0,5.97,13.76
2021-05-12 12:18:40+00:00,307.0,4.43,306.0,4.81,13.68
2021-05-12 12:28:40+00:00,300.0,4.15,303.0,4.86,13.68
2021-05-12 12:38:40+00:00,311.0,4.86,310.0,5.2,13.68
2021-05-12 12:48:40+00:00,318.0,5.06,317.0,5.4,13.68
2021-05-12 12:58:40+00:00,320.0,5.57,318.0,6.21,13.68
2021-05-12 13:08:40+00:00,298.0,4.45,305.0,5.55,13.68
2021-05-12 13:18:41+00:00,307.0,4.06,307.0,4.67,13.76
2021-05-12 13:28:41+00:00,247.0,3.68,239.0,4.85,13.76
2021-05-12 13:38:41+00:00,149.0,3.24,143.0,4.24,13.76
2021-05-12 13:48:41+00:00,161.0,3.4,164.0,3.77,13.76
2021-05-12 13:58:41+00:00,148.0,3.68,152.0,4.1,13.76
2021-05-12 14:08:41+00:00,141.0,1.97,128.0,2.52,13.76
2021-05-12 14:18:41+00:00,217.0,3.18,223.0,5.05,14.0
2021-05-12 14:28:41+00:00,231.0,3.79,226.0,5.94,14.0
2021-05-12 14:38:41+00:00,227.0,6.72,223.0,9.28,14.0
2021-05-12 14:48:41+00:00,236.0,5.07,246.0,8.37,14.0
2021-05-12 14:58:41+00:00,230.0,5.17,219.0,7.3,14.0
2021-05-12 15:08:41+00:00,219.0,6.92,222.0,8.53,14.0
2021-05-12 15:18:41+00:00,223.0,7.97,227.0,9.21,14.16
2021-05-12 15:28:41+00:00,233.0,8.49,233.0,10.14,14.16
2021-05-12 15:38:41+00:00,229.0,7.65,230.0,9.85,14.16
2021-05-12 15:48:41+00:00,228.0,8.6,217.0,10.63,14.16
2021-05-12 15:58:41+00:00,233.0,8.71,228.0,11.12,14.16
2021-05-12 16:08:41+00:00,236.0,8.92,237.0,11.14,14.16
2021-05-12 16:18:41+00:00,233.0,9.49,229.0,10.81,13.92
2021-05-12 16:28:41+00:00,229.0,9.32,231.0,12.93,13.92
2021-05-12 16:38:41+00:00,227.0,8.77,223.0,10.69,13.92
2021-05-12 16:48:41+00:00,236.0,6.58,246.0,10.5,13.92
2021-05-12 16:58:41+00:00,230.0,4.96,232.0,9.13,13.92
2021-05-12 17:08:41+00:00,232.0,7.21,230.0,10.35,13.92
2021-05-12 17:18:41+00:00,246.0,5.36,224.0,8.7,13.84
2021-05-12 17:28:41+00:00,224.0,7.84,208.0,11.58,13.84
2021-05-12 17:38:41+00:00,225.0,6.5,217.0,10.73,13.84
2021-05-12 17:48:41+00:00,227.0,7.77,226.0,11.36,13.84
2021-05-12 17:58:41+00:00,226.0,7.07,218.0,9.66,13.84
2021-05-12 18:08:41+00:00,236.0,5.33,225.0,9.7,13.84
2021-05-12 18:18:41+00:00,239.0,5.51,245.0,9.35,13.92
2021-05-12 18:28:41+00:00,228.0,5.04,216.0,8.47,13.92
2021-05-12 18:38:41+00:00,232.0,7.2,232.0,10.41,13.92
2021-05-12 18:48:41+00:00,224.0,6.46,217.0,9.41,13.92
2021-05-12 18:58:41+00:00,253.0,4.34,252.0,7.69,13.92
2021-05-12 19:08:41+00:00,221.0,5.5,216.0,7.73,13.92
2021-05-12 19:18:41+00:00,225.0,4.73,227.0,8.07,14.24
2021-05-12 19:28:41+00:00,227.0,5.16,220.0,8.08,14.24
2021-05-12 19:38:41+00:00,228.0,5.55,226.0,7.06,14.24
2021-05-12 19:48:41+00:00,220.0,6.58,221.0,9.56,14.24
2021-05-12 19:58:41+00:00,245.0,5.42,234.0,8.59,14.24
2021-05-12 20:08:41+00:00,252.0,5.17,226.0,10.1,14.24
2021-05-12 20:18:41+00:00,256.0,5.29,274.0,8.18,14.24
2021-05-12 20:28:41+00:00,260.0,4.79,275.0,7.5,14.24
2021-05-12 20:38:41+00:00,241.0,3.66,251.0,8.18,14.24
2021-05-12 20:48:41+00:00,237.0,3.42,232.0,7.57,14.24
2021-05-12 20:58:41+00:00,251.0,4.87,255.0,6.83,14.24
2021-05-12 21:08:41+00:00,244.0,3.01,249.0,6.34,14.24
2021-05-12 21:18:41+00:00,228.0,3.49,202.0,5.73,13.84
2021-05-12 21:28:41+00:00,239.0,3.55,235.0,7.43,13.84
2021-05-12 21:38:41+00:00,238.0,4.45,255.0,8.76,13.84
2021-05-12 21:48:41+00:00,262.0,5.87,279.0,10.12,13.84
2021-05-12 21:58:41+00:00,265.0,4.52,275.0,8.33,13.84
2021-05-12 22:08:41+00:00,262.0,4.92,258.0,6.65,13.84
2021-05-12 22:18:41+00:00,236.0,3.59,259.0,5.67,13.76
2021-05-12 22:28:41+00:00,245.0,4.02,259.0,5.69,13.76
2021-05-12 22:38:41+00:00,232.0,5.05,216.0,7.64,13.76
2021-05-12 22:48:41+00:00,260.0,5.17,252.0,7.21,13.76
2021-05-12 22:58:41+00:00,260.0,4.9,262.0,7.28,13.76
2021-05-12 23:08:41+00:00,259.0,4.87,266.0,7.78,13.76
2021-05-12 23:18:41+00:00,295.0,4.8,298.0,6.41,13.29
2021-05-12 23:28:41+00:00,279.0,4.65,287.0,5.94,13.29
2021-05-12 23:38:41+00:00,270.0,3.46,273.0,5.14,13.29
2021-05-12 23:48:41+00:00,272.0,4.33,266.0,6.39,13.29
2021-05-12 23:58:41+00:00,286.0,4.85,289.0,7.18,13.29
