timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-10 00:08:41+00:00,303.0,16.93,304.0,18.84,12.65
2021-02-10 00:18:41+00:00,309.0,14.61,308.0,20.0,12.57
2021-02-10 00:28:41+00:00,301.0,17.36,308.0,19.7,12.57
2021-02-10 00:38:41+00:00,308.0,19.12,309.0,23.98,12.57
2021-02-10 00:48:41+00:00,306.0,18.32,313.0,19.81,12.57
2021-02-10 00:58:41+00:00,310.0,17.93,311.0,19.83,12.57
2021-02-10 01:08:41+00:00,310.0,17.04,316.0,20.44,12.57
2021-02-10 01:18:41+00:00,311.0,17.25,314.0,20.59,12.57
2021-02-10 01:28:41+00:00,312.0,15.62,307.0,19.62,12.57
2021-02-10 01:38:41+00:00,305.0,16.5,307.0,18.99,12.57
2021-02-10 01:48:41+00:00,314.0,12.87,318.0,17.39,12.57
2021-02-10 01:58:41+00:00,304.0,14.47,296.0,17.67,12.57
2021-02-10 02:08:41+00:00,302.0,14.41,306.0,18.36,12.57
2021-02-10 02:18:41+00:00,307.0,18.05,316.0,20.03,12.49
2021-02-10 02:28:41+00:00,307.0,18.7,314.0,22.09,12.49
2021-02-10 02:38:41+00:00,301.0,16.89,310.0,19.69,12.49
2021-02-10 02:48:41+00:00,308.0,17.55,304.0,22.47,12.49
2021-02-10 02:58:41+00:00,300.0,17.04,306.0,19.35,12.49
2021-02-10 03:08:41+00:00,302.0,16.82,301.0,18.68,12.49
2021-02-10 03:18:41+00:00,303.0,18.33,300.0,21.49,12.49
2021-02-10 03:28:41+00:00,302.0,17.08,306.0,19.55,12.49
2021-02-10 03:38:41+00:00,304.0,16.35,311.0,19.15,12.49
2021-02-10 03:48:41+00:00,317.0,13.41,305.0,16.57,12.49
2021-02-10 03:58:41+00:00,304.0,13.66,298.0,16.83,12.49
2021-02-10 04:08:41+00:00,299.0,15.14,298.0,17.14,12.49
2021-02-10 04:18:41+00:00,303.0,13.04,303.0,17.44,12.49
2021-02-10 04:28:41+00:00,301.0,14.07,302.0,16.85,12.49
2021-02-10 04:38:41+00:00,304.0,15.27,303.0,17.85,12.49
2021-02-10 04:48:41+00:00,297.0,13.02,285.0,16.17,12.49
2021-02-10 04:58:41+00:00,299.0,10.46,304.0,15.56,12.49
2021-02-10 05:08:41+00:00,298.0,10.74,290.0,14.83,12.49
2021-02-10 05:18:41+00:00,296.0,11.89,299.0,15.66,12.41
2021-02-10 05:28:41+00:00,293.0,10.66,301.0,15.84,12.41
2021-02-10 05:38:41+00:00,300.0,13.26,300.0,16.61,12.41
2021-02-10 05:48:41+00:00,294.0,13.4,292.0,15.4,12.41
2021-02-10 05:58:41+00:00,308.0,9.67,304.0,12.0,12.41
2021-02-10 06:08:41+00:00,312.0,10.38,291.0,15.57,12.41
2021-02-10 06:18:41+00:00,299.0,12.37,291.0,16.66,12.41
2021-02-10 06:28:41+00:00,300.0,12.43,299.0,15.99,12.41
2021-02-10 06:38:41+00:00,300.0,14.29,304.0,16.97,12.41
2021-02-10 06:48:41+00:00,304.0,15.93,306.0,18.08,12.41
2021-02-10 06:58:41+00:00,309.0,15.6,313.0,17.62,12.41
2021-02-10 07:08:41+00:00,313.0,11.28,305.0,14.77,12.41
2021-02-10 07:18:41+00:00,296.0,6.23,304.0,7.64,12.41
2021-02-10 07:28:41+00:00,299.0,12.25,294.0,14.3,12.41
2021-02-10 07:38:41+00:00,303.0,13.13,305.0,16.38,12.41
2021-02-10 07:48:41+00:00,322.0,11.28,317.0,14.17,12.41
2021-02-10 07:58:41+00:00,319.0,9.85,326.0,12.61,12.41
2021-02-10 08:08:41+00:00,311.0,10.88,312.0,15.46,12.41
2021-02-10 08:18:41+00:00,312.0,8.79,312.0,10.72,12.41
2021-02-10 08:28:41+00:00,296.0,8.32,300.0,11.9,12.41
2021-02-10 08:38:41+00:00,305.0,10.47,312.0,13.13,12.41
2021-02-10 08:48:41+00:00,302.0,9.53,311.0,12.25,12.41
2021-02-10 08:58:41+00:00,288.0,6.51,269.0,9.33,12.41
2021-02-10 09:08:41+00:00,295.0,7.8,277.0,9.99,12.41
2021-02-10 09:18:41+00:00,299.0,6.11,301.0,8.64,12.41
2021-02-10 09:28:41+00:00,299.0,7.91,300.0,10.0,12.41
2021-02-10 09:38:41+00:00,296.0,4.06,336.0,5.81,12.41
2021-02-10 09:48:41+00:00,286.0,4.94,291.0,6.78,12.41
2021-02-10 09:58:41+00:00,288.0,5.9,287.0,7.46,12.41
2021-02-10 10:08:41+00:00,298.0,7.55,300.0,9.3,12.41
2021-02-10 10:18:41+00:00,309.0,9.17,305.0,11.98,12.41
2021-02-10 10:28:41+00:00,319.0,8.09,317.0,9.69,12.41
2021-02-10 10:38:41+00:00,305.0,8.27,302.0,10.51,12.41
2021-02-10 10:48:41+00:00,306.0,10.99,301.0,12.86,12.41
2021-02-10 10:58:41+00:00,305.0,9.87,303.0,11.32,12.41
2021-02-10 11:08:41+00:00,297.0,9.02,293.0,10.33,12.41
2021-02-10 11:18:41+00:00,291.0,6.07,289.0,8.09,12.41
2021-02-10 11:28:41+00:00,289.0,7.68,298.0,10.33,12.41
2021-02-10 11:38:41+00:00,294.0,6.82,289.0,10.58,12.41
2021-02-10 11:48:41+00:00,312.0,8.08,313.0,11.19,12.41
2021-02-10 11:58:41+00:00,304.0,8.6,308.0,11.98,12.41
2021-02-10 12:08:41+00:00,300.0,11.3,305.0,12.98,12.41
2021-02-10 12:18:41+00:00,301.0,11.81,305.0,12.76,13.68
2021-02-10 12:28:41+00:00,302.0,11.29,308.0,13.9,13.68
2021-02-10 12:38:41+00:00,296.0,10.88,301.0,13.48,13.68
2021-02-10 12:48:41+00:00,289.0,5.93,276.0,10.28,13.68
2021-02-10 12:58:41+00:00,281.0,5.38,274.0,10.45,13.68
2021-02-10 13:08:41+00:00,275.0,6.97,269.0,10.65,13.68
2021-02-10 13:18:41+00:00,294.0,10.47,300.0,12.6,14.0
2021-02-10 13:28:41+00:00,290.0,8.93,283.0,12.0,14.0
2021-02-10 13:38:41+00:00,297.0,5.12,296.0,8.38,14.0
2021-02-10 13:48:41+00:00,291.0,7.01,284.0,12.07,14.0
2021-02-10 13:58:41+00:00,297.0,8.49,295.0,11.58,14.0
2021-02-10 14:08:41+00:00,290.0,8.37,290.0,12.38,14.0
2021-02-10 14:18:41+00:00,294.0,7.32,274.0,11.37,13.84
2021-02-10 14:28:41+00:00,302.0,10.07,299.0,12.13,13.84
2021-02-10 14:38:41+00:00,302.0,10.02,302.0,12.12,13.84
2021-02-10 14:48:41+00:00,294.0,9.91,288.0,11.98,13.84
2021-02-10 14:58:41+00:00,290.0,8.57,281.0,12.11,13.84
2021-02-10 15:08:41+00:00,296.0,8.5,294.0,13.13,13.84
2021-02-10 15:18:41+00:00,303.0,11.59,307.0,14.3,13.6
2021-02-10 15:28:41+00:00,301.0,9.63,299.0,11.89,13.6
2021-02-10 15:38:41+00:00,305.0,9.53,302.0,11.8,13.6
2021-02-10 15:48:41+00:00,302.0,8.66,301.0,10.87,13.6
2021-02-10 15:58:41+00:00,301.0,9.17,290.0,11.05,13.6
2021-02-10 16:08:41+00:00,293.0,8.17,282.0,12.94,13.6
2021-02-10 16:18:41+00:00,295.0,9.96,287.0,13.81,14.24
2021-02-10 16:28:41+00:00,293.0,6.83,284.0,8.32,14.24
2021-02-10 16:38:41+00:00,301.0,7.19,298.0,8.92,14.24
2021-02-10 16:48:41+00:00,297.0,11.16,291.0,15.07,14.24
2021-02-10 16:58:41+00:00,305.0,9.57,299.0,13.65,14.24
2021-02-10 17:08:41+00:00,319.0,8.99,320.0,10.02,14.24
2021-02-10 17:18:41+00:00,299.0,9.9,291.0,14.3,13.6
2021-02-10 17:28:41+00:00,298.0,7.87,304.0,11.08,13.6
2021-02-10 17:38:41+00:00,307.0,11.64,302.0,15.4,13.6
2021-02-10 17:48:41+00:00,296.0,7.33,285.0,14.36,13.6
2021-02-10 17:58:41+00:00,299.0,13.77,297.0,16.73,13.6
2021-02-10 18:08:41+00:00,318.0,9.44,315.0,10.82,13.6
2021-02-10 18:18:41+00:00,314.0,10.45,306.0,13.52,13.6
2021-02-10 18:28:41+00:00,302.0,13.56,298.0,17.98,13.6
2021-02-10 18:38:41+00:00,296.0,13.43,292.0,16.3,13.6
2021-02-10 18:48:41+00:00,297.0,13.18,303.0,16.12,13.6
2021-02-10 18:58:41+00:00,306.0,11.84,303.0,16.77,13.6
2021-02-10 19:08:41+00:00,295.0,15.08,292.0,17.27,13.6
2021-02-10 19:18:41+00:00,296.0,15.57,300.0,17.56,13.76
2021-02-10 19:28:41+00:00,301.0,15.14,303.0,16.83,13.76
2021-02-10 19:38:41+00:00,299.0,14.21,298.0,16.19,13.76
2021-02-10 19:48:41+00:00,299.0,12.47,298.0,15.49,13.76
2021-02-10 19:58:41+00:00,298.0,12.25,297.0,15.18,13.76
2021-02-10 20:08:41+00:00,306.0,11.71,305.0,15.75,13.76
2021-02-10 20:18:41+00:00,302.0,14.64,308.0,17.57,13.68
2021-02-10 20:28:41+00:00,306.0,11.79,299.0,15.83,13.68
2021-02-10 20:38:41+00:00,309.0,9.81,299.0,12.55,13.68
2021-02-10 20:48:41+00:00,311.0,10.33,309.0,12.89,13.68
2021-02-10 20:58:41+00:00,312.0,9.39,308.0,12.64,13.68
2021-02-10 21:08:41+00:00,315.0,11.78,308.0,14.6,13.68
2021-02-10 21:18:41+00:00,320.0,8.63,327.0,10.3,13.29
2021-02-10 21:28:41+00:00,314.0,9.8,307.0,15.71,13.29
2021-02-10 21:38:41+00:00,320.0,13.06,321.0,16.45,13.29
2021-02-10 21:48:41+00:00,308.0,16.0,302.0,20.53,13.29
2021-02-10 21:58:41+00:00,318.0,15.73,320.0,17.82,13.29
2021-02-10 22:08:41+00:00,315.0,14.2,318.0,16.55,13.29
2021-02-10 22:18:41+00:00,315.0,14.56,311.0,17.43,12.81
2021-02-10 22:28:41+00:00,319.0,16.03,326.0,18.0,12.81
2021-02-10 22:38:41+00:00,314.0,16.01,312.0,18.46,12.81
2021-02-10 22:48:41+00:00,318.0,15.01,326.0,16.67,12.81
2021-02-10 22:58:41+00:00,311.0,13.21,312.0,14.5,12.81
2021-02-10 23:08:41+00:00,311.0,12.57,320.0,14.28,12.81
2021-02-10 23:18:41+00:00,313.0,12.82,317.0,15.18,12.57
2021-02-10 23:28:41+00:00,309.0,9.7,314.0,11.88,12.57
2021-02-10 23:38:41+00:00,302.0,11.11,300.0,13.61,12.57
2021-02-10 23:48:41+00:00,302.0,10.13,306.0,11.91,12.57
2021-02-10 23:58:41+00:00,307.0,12.2,302.0,13.35,12.57
