timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-14 00:08:41+00:00,253.0,2.95,256.0,3.62,13.13
2022-05-14 00:18:40+00:00,278.0,3.01,297.0,4.03,12.73
2022-05-14 00:28:40+00:00,257.0,2.92,259.0,3.82,12.73
2022-05-14 00:38:40+00:00,249.0,2.54,248.0,3.1,12.73
2022-05-14 00:48:40+00:00,253.0,1.9,264.0,3.11,12.73
2022-05-14 00:58:40+00:00,239.0,1.73,235.0,2.84,12.73
2022-05-14 01:08:40+00:00,264.0,2.04,258.0,2.5,12.73
2022-05-14 01:18:41+00:00,24.0,0.94,35.0,1.25,12.57
2022-05-14 01:28:41+00:00,233.0,0.05,355.0,0.63,12.57
2022-05-14 01:38:41+00:00,174.0,1.37,178.0,1.54,12.57
2022-05-14 01:48:41+00:00,221.0,0.66,217.0,0.96,12.57
2022-05-14 01:58:41+00:00,19.0,0.61,29.0,0.86,12.57
2022-05-14 02:08:41+00:00,94.0,1.83,88.0,2.34,12.57
2022-05-14 02:18:40+00:00,146.0,0.86,146.0,1.06,12.49
2022-05-14 02:28:40+00:00,129.0,0.93,122.0,1.2,12.49
2022-05-14 02:38:40+00:00,80.0,3.94,81.0,4.36,12.49
2022-05-14 02:48:40+00:00,90.0,3.58,89.0,4.79,12.49
2022-05-14 02:58:40+00:00,98.0,3.54,95.0,3.96,12.49
2022-05-14 03:08:40+00:00,87.0,2.87,86.0,3.22,12.49
2022-05-14 03:18:41+00:00,125.0,3.02,128.0,3.32,12.49
2022-05-14 03:28:41+00:00,211.0,1.56,219.0,2.1,12.49
2022-05-14 03:38:41+00:00,170.0,1.96,176.0,2.32,12.49
2022-05-14 03:48:41+00:00,192.0,2.59,196.0,2.91,12.49
2022-05-14 03:58:41+00:00,209.0,1.14,209.0,1.49,12.49
2022-05-14 04:08:41+00:00,206.0,0.69,215.0,0.81,12.49
2022-05-14 04:18:41+00:00,113.0,0.84,110.0,0.96,12.41
2022-05-14 04:28:41+00:00,147.0,2.52,153.0,2.76,12.41
2022-05-14 04:38:41+00:00,179.0,4.21,179.0,4.61,12.41
2022-05-14 04:48:41+00:00,229.0,2.84,232.0,3.41,12.41
2022-05-14 04:58:41+00:00,242.0,1.2,232.0,1.51,12.41
2022-05-14 05:08:41+00:00,257.0,2.85,263.0,3.37,12.41
2022-05-14 05:18:40+00:00,282.0,3.91,288.0,4.74,12.41
2022-05-14 05:28:40+00:00,282.0,1.82,285.0,2.32,12.41
2022-05-14 05:38:40+00:00,301.0,1.12,295.0,1.91,12.41
2022-05-14 05:48:40+00:00,44.0,1.66,41.0,1.8,12.41
2022-05-14 05:58:40+00:00,100.0,1.25,120.0,1.96,12.41
2022-05-14 06:08:40+00:00,117.0,4.17,122.0,4.55,12.41
2022-05-14 06:18:41+00:00,141.0,3.99,144.0,4.55,12.41
2022-05-14 06:28:41+00:00,315.0,0.01,0.0,0.0,12.41
2022-05-14 06:38:41+00:00,315.0,0.01,0.0,0.0,12.41
2022-05-14 06:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2022-05-14 06:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2022-05-14 07:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2022-05-14 07:18:40+00:00,145.0,6.38,141.0,6.97,12.33
2022-05-14 07:28:40+00:00,135.0,5.79,140.0,6.39,12.33
2022-05-14 07:38:40+00:00,120.0,6.68,121.0,7.3,12.33
2022-05-14 07:48:40+00:00,118.0,8.02,118.0,8.98,12.33
2022-05-14 07:58:40+00:00,117.0,8.18,119.0,9.08,12.33
2022-05-14 08:08:40+00:00,115.0,8.55,121.0,9.53,12.33
2022-05-14 08:18:41+00:00,113.0,8.76,108.0,9.96,12.33
2022-05-14 08:28:41+00:00,119.0,8.7,119.0,9.72,12.33
2022-05-14 08:38:41+00:00,118.0,8.51,116.0,9.63,12.33
2022-05-14 08:48:41+00:00,121.0,8.97,121.0,9.72,12.33
2022-05-14 08:58:41+00:00,120.0,8.79,120.0,9.93,12.33
2022-05-14 09:08:41+00:00,123.0,8.77,115.0,9.48,12.33
2022-05-14 09:18:40+00:00,123.0,8.02,122.0,9.07,12.33
2022-05-14 09:28:40+00:00,126.0,8.03,116.0,8.92,12.33
2022-05-14 09:38:40+00:00,132.0,7.33,134.0,8.15,12.33
2022-05-14 09:48:40+00:00,133.0,7.3,132.0,7.91,12.33
2022-05-14 09:58:40+00:00,133.0,6.55,133.0,6.88,12.33
2022-05-14 10:08:40+00:00,127.0,6.23,125.0,6.96,12.33
2022-05-14 10:18:40+00:00,126.0,5.96,133.0,6.6,12.41
2022-05-14 10:28:40+00:00,132.0,7.66,130.0,8.17,12.41
2022-05-14 10:38:40+00:00,121.0,7.83,121.0,8.54,12.41
2022-05-14 10:48:40+00:00,122.0,7.42,116.0,7.83,12.41
2022-05-14 10:58:40+00:00,121.0,7.51,124.0,8.08,12.41
2022-05-14 11:08:40+00:00,113.0,6.58,111.0,7.09,12.41
2022-05-14 11:18:40+00:00,112.0,6.13,118.0,6.77,12.57
2022-05-14 11:28:40+00:00,109.0,6.45,110.0,7.16,12.57
2022-05-14 11:38:40+00:00,110.0,5.79,112.0,6.5,12.57
2022-05-14 11:48:40+00:00,97.0,5.85,97.0,6.44,12.57
2022-05-14 11:58:40+00:00,92.0,5.81,96.0,6.43,12.57
2022-05-14 12:08:40+00:00,97.0,5.17,101.0,5.86,12.57
2022-05-14 12:18:41+00:00,80.0,6.0,82.0,8.23,13.6
2022-05-14 12:28:41+00:00,315.0,0.01,0.0,0.0,13.6
2022-05-14 12:38:41+00:00,76.0,5.19,80.0,5.9,13.6
2022-05-14 12:48:41+00:00,85.0,5.67,84.0,6.18,13.6
2022-05-14 12:58:41+00:00,88.0,5.54,89.0,6.08,13.6
2022-05-14 13:08:41+00:00,87.0,5.56,83.0,6.32,13.6
2022-05-14 13:18:40+00:00,79.0,5.08,83.0,5.56,13.68
2022-05-14 13:28:40+00:00,78.0,4.5,81.0,5.39,13.68
2022-05-14 13:38:40+00:00,95.0,5.0,95.0,5.27,13.68
2022-05-14 13:48:40+00:00,89.0,2.94,90.0,3.12,13.68
2022-05-14 13:58:40+00:00,105.0,2.63,108.0,2.94,13.68
2022-05-14 14:08:40+00:00,94.0,3.76,95.0,4.08,13.68
2022-05-14 14:18:40+00:00,82.0,5.74,85.0,6.32,13.76
2022-05-14 14:28:40+00:00,81.0,6.46,82.0,6.92,13.76
2022-05-14 14:38:40+00:00,84.0,5.59,85.0,6.4,13.76
2022-05-14 14:48:40+00:00,87.0,5.4,88.0,5.9,13.76
2022-05-14 14:58:40+00:00,76.0,6.94,79.0,7.44,13.76
2022-05-14 15:08:40+00:00,85.0,6.18,82.0,7.23,13.76
2022-05-14 15:18:40+00:00,79.0,7.92,80.0,8.62,13.6
2022-05-14 15:28:40+00:00,75.0,8.03,76.0,9.25,13.6
2022-05-14 15:38:40+00:00,76.0,6.82,72.0,7.4,13.6
2022-05-14 15:48:40+00:00,87.0,7.01,86.0,7.52,13.6
2022-05-14 15:58:40+00:00,82.0,7.23,79.0,8.13,13.6
2022-05-14 16:08:40+00:00,90.0,6.69,95.0,7.53,13.6
2022-05-14 16:18:40+00:00,88.0,6.1,88.0,6.63,13.76
2022-05-14 16:28:40+00:00,71.0,7.2,72.0,7.83,13.76
2022-05-14 16:38:40+00:00,89.0,5.93,91.0,6.8,13.76
2022-05-14 16:48:40+00:00,88.0,6.06,88.0,7.06,13.76
2022-05-14 16:58:40+00:00,100.0,5.52,100.0,6.48,13.76
2022-05-14 17:08:40+00:00,91.0,4.92,91.0,5.72,13.76
2022-05-14 17:18:41+00:00,74.0,7.02,74.0,7.72,13.6
2022-05-14 17:28:41+00:00,85.0,4.87,87.0,5.57,13.6
2022-05-14 17:38:41+00:00,88.0,6.73,88.0,7.15,13.6
2022-05-14 17:48:41+00:00,88.0,5.16,90.0,5.54,13.6
2022-05-14 17:58:41+00:00,87.0,4.36,86.0,5.83,13.6
2022-05-14 18:08:41+00:00,112.0,4.07,103.0,4.54,13.6
2022-05-14 18:18:41+00:00,86.0,6.28,86.0,7.09,13.84
2022-05-14 18:28:41+00:00,82.0,5.63,74.0,6.22,13.84
2022-05-14 18:38:41+00:00,85.0,5.47,84.0,5.98,13.84
2022-05-14 18:48:41+00:00,87.0,4.27,86.0,4.84,13.84
2022-05-14 18:58:41+00:00,77.0,2.71,72.0,3.06,13.84
2022-05-14 19:08:41+00:00,90.0,2.67,96.0,2.97,13.84
2022-05-14 19:18:41+00:00,98.0,2.92,100.0,3.24,13.68
2022-05-14 19:28:41+00:00,98.0,1.41,102.0,1.62,13.68
2022-05-14 19:38:41+00:00,138.0,1.06,157.0,1.54,13.68
2022-05-14 19:48:41+00:00,90.0,0.74,130.0,2.0,13.68
2022-05-14 19:58:41+00:00,70.0,4.12,65.0,4.8,13.68
2022-05-14 20:08:41+00:00,56.0,6.19,53.0,7.3,13.68
2022-05-14 20:18:41+00:00,58.0,6.72,57.0,7.55,13.76
2022-05-14 20:28:41+00:00,59.0,6.06,64.0,6.8,13.76
2022-05-14 20:38:41+00:00,73.0,5.37,74.0,6.4,13.76
2022-05-14 20:48:41+00:00,61.0,4.23,60.0,4.59,13.76
2022-05-14 20:58:41+00:00,59.0,4.14,58.0,4.34,13.76
2022-05-14 21:08:41+00:00,70.0,3.36,73.0,3.86,13.76
2022-05-14 21:18:41+00:00,68.0,4.99,67.0,5.26,13.68
2022-05-14 21:28:41+00:00,59.0,5.46,60.0,5.82,13.68
2022-05-14 21:38:41+00:00,64.0,6.75,65.0,7.27,13.68
2022-05-14 21:48:41+00:00,55.0,4.8,56.0,5.19,13.68
2022-05-14 21:58:41+00:00,60.0,5.34,63.0,5.96,13.68
2022-05-14 22:08:41+00:00,61.0,4.22,61.0,4.52,13.68
2022-05-14 22:18:41+00:00,64.0,4.17,69.0,4.65,13.53
2022-05-14 22:28:41+00:00,70.0,4.01,70.0,4.42,13.53
2022-05-14 22:38:41+00:00,58.0,3.19,58.0,3.52,13.53
2022-05-14 22:48:41+00:00,50.0,2.79,55.0,3.08,13.53
2022-05-14 22:58:41+00:00,53.0,1.8,54.0,1.88,13.53
2022-05-14 23:08:41+00:00,40.0,1.56,43.0,1.9,13.53
2022-05-14 23:18:41+00:00,27.0,2.0,39.0,2.46,13.21
2022-05-14 23:28:41+00:00,40.0,1.87,46.0,2.35,13.21
2022-05-14 23:38:41+00:00,51.0,1.84,54.0,2.15,13.21
2022-05-14 23:48:41+00:00,41.0,1.26,53.0,1.57,13.21
2022-05-14 23:58:41+00:00,47.0,1.94,52.0,2.21,13.21
