timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-03 00:08:41+00:00,231.0,11.11,236.0,15.67,12.89
2022-04-03 00:18:40+00:00,236.0,9.87,221.0,12.33,12.57
2022-04-03 00:28:40+00:00,236.0,9.32,241.0,10.92,12.57
2022-04-03 00:38:40+00:00,233.0,10.52,232.0,12.15,12.57
2022-04-03 00:48:40+00:00,237.0,9.64,233.0,13.44,12.57
2022-04-03 00:58:40+00:00,231.0,9.53,227.0,11.48,12.57
2022-04-03 01:08:40+00:00,236.0,9.59,227.0,11.9,12.57
2022-04-03 01:18:41+00:00,234.0,10.68,236.0,12.73,12.49
2022-04-03 01:28:41+00:00,229.0,10.99,232.0,13.34,12.49
2022-04-03 01:38:41+00:00,229.0,10.87,230.0,12.4,12.49
2022-04-03 01:48:41+00:00,231.0,10.34,230.0,13.21,12.49
2022-04-03 01:58:41+00:00,233.0,11.37,235.0,14.01,12.49
2022-04-03 02:08:41+00:00,226.0,11.52,238.0,14.16,12.49
2022-04-03 02:18:40+00:00,233.0,12.09,233.0,14.25,12.41
2022-04-03 02:28:40+00:00,233.0,10.15,236.0,12.54,12.41
2022-04-03 02:38:40+00:00,229.0,11.11,232.0,13.61,12.41
2022-04-03 02:48:40+00:00,235.0,11.85,232.0,14.16,12.41
2022-04-03 02:58:40+00:00,235.0,10.4,232.0,12.7,12.41
2022-04-03 03:08:40+00:00,234.0,11.47,234.0,12.83,12.41
2022-04-03 03:18:40+00:00,227.0,12.43,228.0,15.94,12.41
2022-04-03 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2022-04-03 03:38:40+00:00,221.0,8.26,227.0,9.16,12.41
2022-04-03 03:48:40+00:00,229.0,9.12,232.0,11.86,12.41
2022-04-03 03:58:40+00:00,226.0,9.95,227.0,10.96,12.41
2022-04-03 04:08:40+00:00,232.0,9.1,234.0,10.42,12.41
2022-04-03 04:18:41+00:00,236.0,8.44,236.0,10.76,12.41
2022-04-03 04:28:41+00:00,228.0,9.53,224.0,11.66,12.41
2022-04-03 04:38:41+00:00,230.0,9.51,221.0,11.93,12.41
2022-04-03 04:48:41+00:00,235.0,7.75,233.0,10.9,12.41
2022-04-03 04:58:41+00:00,230.0,9.57,232.0,12.12,12.41
2022-04-03 05:08:41+00:00,232.0,8.6,212.0,11.84,12.41
2022-04-03 05:18:41+00:00,230.0,9.43,236.0,11.57,12.41
2022-04-03 05:28:41+00:00,234.0,8.37,239.0,11.59,12.41
2022-04-03 05:38:41+00:00,229.0,7.22,218.0,10.53,12.41
2022-04-03 05:48:41+00:00,243.0,5.58,249.0,8.28,12.41
2022-04-03 05:58:41+00:00,246.0,4.34,272.0,6.21,12.41
2022-04-03 06:08:41+00:00,244.0,3.38,233.0,4.71,12.41
2022-04-03 06:18:40+00:00,253.0,3.42,263.0,4.55,12.41
2022-04-03 06:28:40+00:00,252.0,3.23,245.0,5.0,12.41
2022-04-03 06:38:40+00:00,265.0,4.19,275.0,5.48,12.41
2022-04-03 06:48:40+00:00,275.0,4.4,272.0,6.23,12.41
2022-04-03 06:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2022-04-03 07:08:40+00:00,275.0,4.0,272.0,5.99,12.41
2022-04-03 07:18:41+00:00,283.0,5.07,284.0,7.84,12.33
2022-04-03 07:28:41+00:00,278.0,8.84,270.0,11.66,12.33
2022-04-03 07:38:41+00:00,264.0,7.21,255.0,11.8,12.33
2022-04-03 07:48:41+00:00,271.0,3.74,256.0,5.82,12.33
2022-04-03 07:58:41+00:00,266.0,5.43,249.0,7.97,12.33
2022-04-03 08:08:41+00:00,259.0,5.84,240.0,8.47,12.33
2022-04-03 08:18:41+00:00,254.0,2.54,243.0,4.62,12.33
2022-04-03 08:28:41+00:00,244.0,3.34,227.0,6.15,12.33
2022-04-03 08:38:41+00:00,230.0,5.11,227.0,7.79,12.33
2022-04-03 08:48:41+00:00,231.0,5.48,242.0,7.81,12.33
2022-04-03 08:58:41+00:00,243.0,7.32,246.0,12.26,12.33
2022-04-03 09:08:41+00:00,228.0,5.38,230.0,8.49,12.33
2022-04-03 09:18:41+00:00,228.0,6.56,222.0,10.6,12.25
2022-04-03 09:28:41+00:00,235.0,4.17,225.0,7.4,12.25
2022-04-03 09:38:41+00:00,244.0,6.65,252.0,9.25,12.25
2022-04-03 09:48:41+00:00,252.0,5.71,228.0,8.47,12.25
2022-04-03 09:58:41+00:00,241.0,4.83,246.0,7.37,12.25
2022-04-03 10:08:41+00:00,251.0,6.33,246.0,9.14,12.25
2022-04-03 10:18:41+00:00,241.0,5.76,241.0,7.82,12.25
2022-04-03 10:28:41+00:00,240.0,5.39,239.0,7.56,12.25
2022-04-03 10:38:41+00:00,233.0,4.29,218.0,7.3,12.25
2022-04-03 10:48:41+00:00,253.0,4.84,265.0,7.71,12.25
2022-04-03 10:58:41+00:00,250.0,4.29,234.0,7.8,12.25
2022-04-03 11:08:41+00:00,243.0,4.49,239.0,7.24,12.25
2022-04-03 11:18:40+00:00,247.0,5.93,232.0,8.53,12.89
2022-04-03 11:28:40+00:00,315.0,0.01,0.0,0.0,12.89
2022-04-03 11:38:40+00:00,257.0,7.79,259.0,14.07,12.89
2022-04-03 11:48:40+00:00,243.0,6.85,268.0,10.65,12.89
2022-04-03 11:58:40+00:00,229.0,7.1,229.0,9.39,12.89
2022-04-03 12:08:40+00:00,259.0,5.78,232.0,8.94,12.89
2022-04-03 12:18:40+00:00,251.0,5.91,264.0,9.64,13.84
2022-04-03 12:28:40+00:00,271.0,7.95,275.0,11.96,13.84
2022-04-03 12:38:40+00:00,255.0,6.03,270.0,9.15,13.84
2022-04-03 12:48:40+00:00,260.0,5.49,261.0,8.32,13.84
2022-04-03 12:58:40+00:00,265.0,4.92,258.0,7.34,13.84
2022-04-03 13:08:40+00:00,259.0,3.32,279.0,4.36,13.84
2022-04-03 13:18:40+00:00,264.0,4.07,278.0,6.95,14.0
2022-04-03 13:28:40+00:00,268.0,7.89,250.0,10.99,14.0
2022-04-03 13:38:40+00:00,265.0,7.72,242.0,11.23,14.0
2022-04-03 13:48:40+00:00,266.0,5.76,281.0,9.46,14.0
2022-04-03 13:58:40+00:00,263.0,6.58,257.0,10.33,14.0
2022-04-03 14:08:40+00:00,263.0,4.59,290.0,6.32,14.0
2022-04-03 14:18:40+00:00,239.0,5.02,236.0,7.53,13.92
2022-04-03 14:28:40+00:00,261.0,6.28,275.0,8.84,13.92
2022-04-03 14:38:40+00:00,263.0,4.88,266.0,7.32,13.92
2022-04-03 14:48:40+00:00,237.0,6.46,239.0,10.35,13.92
2022-04-03 14:58:40+00:00,244.0,6.74,250.0,9.25,13.92
2022-04-03 15:08:40+00:00,230.0,6.44,221.0,8.99,13.92
2022-04-03 15:18:41+00:00,251.0,6.29,260.0,12.4,13.76
2022-04-03 15:28:41+00:00,230.0,6.9,215.0,10.47,13.76
2022-04-03 15:38:41+00:00,235.0,7.94,235.0,11.67,13.76
2022-04-03 15:48:41+00:00,243.0,4.96,242.0,9.56,13.76
2022-04-03 15:58:41+00:00,238.0,6.29,218.0,10.69,13.76
2022-04-03 16:08:41+00:00,250.0,7.3,274.0,11.31,13.76
2022-04-03 16:18:40+00:00,256.0,6.63,231.0,10.04,14.0
2022-04-03 16:28:40+00:00,256.0,6.6,262.0,10.84,14.0
2022-04-03 16:38:40+00:00,259.0,9.19,281.0,15.7,14.0
2022-04-03 16:48:40+00:00,261.0,5.15,281.0,7.91,14.0
2022-04-03 16:58:40+00:00,263.0,9.98,268.0,17.67,14.0
2022-04-03 17:08:40+00:00,251.0,7.05,241.0,10.39,14.0
2022-04-03 17:18:41+00:00,243.0,6.35,241.0,9.4,14.16
2022-04-03 17:28:41+00:00,256.0,9.2,243.0,12.72,14.16
2022-04-03 17:38:41+00:00,241.0,6.54,225.0,10.17,14.16
2022-04-03 17:48:41+00:00,259.0,7.33,276.0,11.17,14.16
2022-04-03 17:58:41+00:00,244.0,5.66,201.0,9.33,14.16
2022-04-03 18:08:41+00:00,247.0,7.38,250.0,13.53,14.16
2022-04-03 18:18:41+00:00,256.0,6.84,234.0,9.71,13.84
2022-04-03 18:28:41+00:00,259.0,5.26,275.0,8.33,13.84
2022-04-03 18:38:41+00:00,238.0,5.34,221.0,10.38,13.84
2022-04-03 18:48:41+00:00,236.0,6.87,234.0,12.45,13.84
2022-04-03 18:58:41+00:00,244.0,8.01,223.0,11.26,13.84
2022-04-03 19:08:41+00:00,238.0,7.58,249.0,11.08,13.84
2022-04-03 19:18:41+00:00,257.0,8.94,263.0,16.08,13.76
2022-04-03 19:28:41+00:00,238.0,8.07,222.0,11.79,13.76
2022-04-03 19:38:41+00:00,253.0,8.02,241.0,10.87,13.76
2022-04-03 19:48:41+00:00,265.0,6.54,266.0,9.1,13.76
2022-04-03 19:58:41+00:00,263.0,8.16,248.0,11.21,13.76
2022-04-03 20:08:41+00:00,274.0,7.24,272.0,9.26,13.76
2022-04-03 20:18:40+00:00,264.0,6.69,253.0,10.13,14.16
2022-04-03 20:28:40+00:00,244.0,6.54,219.0,10.74,14.16
2022-04-03 20:38:40+00:00,260.0,7.1,265.0,13.27,14.16
2022-04-03 20:48:40+00:00,266.0,5.39,256.0,8.91,14.16
2022-04-03 20:58:40+00:00,295.0,6.69,285.0,9.61,14.16
2022-04-03 21:08:40+00:00,279.0,6.87,275.0,10.78,14.16
2022-04-03 21:18:41+00:00,285.0,4.32,272.0,6.22,13.92
2022-04-03 21:28:41+00:00,283.0,4.34,275.0,10.37,13.92
2022-04-03 21:38:41+00:00,297.0,5.26,284.0,10.07,13.92
2022-04-03 21:48:41+00:00,296.0,8.34,311.0,13.3,13.92
2022-04-03 21:58:41+00:00,304.0,15.01,297.0,19.81,13.92
2022-04-03 22:08:41+00:00,297.0,10.98,293.0,15.0,13.92
2022-04-03 22:18:40+00:00,285.0,9.18,314.0,11.92,13.44
2022-04-03 22:28:40+00:00,285.0,7.67,286.0,10.85,13.44
2022-04-03 22:38:40+00:00,285.0,7.95,275.0,11.35,13.44
2022-04-03 22:48:40+00:00,288.0,9.97,281.0,12.88,13.44
2022-04-03 22:58:40+00:00,287.0,10.5,290.0,12.06,13.44
2022-04-03 23:08:40+00:00,286.0,9.49,272.0,16.4,13.44
2022-04-03 23:18:41+00:00,284.0,8.95,282.0,11.55,12.97
2022-04-03 23:28:41+00:00,221.0,3.08,219.0,5.32,12.97
2022-04-03 23:38:41+00:00,298.0,5.5,291.0,10.04,12.97
2022-04-03 23:48:41+00:00,280.0,5.15,274.0,10.21,12.97
2022-04-03 23:58:41+00:00,291.0,7.98,281.0,11.51,12.97
