timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-09 00:08:41+00:00,0.0,16.19,356.0,22.09,12.65
2021-10-09 00:18:41+00:00,353.0,20.22,352.0,23.34,12.57
2021-10-09 00:28:41+00:00,356.0,19.28,357.0,22.0,12.57
2021-10-09 00:38:41+00:00,3.0,18.56,3.0,22.93,12.57
2021-10-09 00:48:41+00:00,359.0,14.07,4.0,19.51,12.57
2021-10-09 00:58:41+00:00,358.0,14.19,1.0,19.44,12.57
2021-10-09 01:08:41+00:00,0.0,15.38,351.0,22.16,12.57
2021-10-09 01:18:41+00:00,4.0,11.49,357.0,14.28,12.57
2021-10-09 01:28:41+00:00,2.0,11.83,359.0,15.43,12.57
2021-10-09 01:38:41+00:00,357.0,12.81,0.0,16.78,12.57
2021-10-09 01:48:41+00:00,358.0,14.55,348.0,17.84,12.57
2021-10-09 01:58:41+00:00,5.0,12.85,4.0,19.3,12.57
2021-10-09 02:08:41+00:00,2.0,17.2,1.0,22.38,12.57
2021-10-09 02:18:40+00:00,0.0,13.21,358.0,19.85,12.57
2021-10-09 02:28:40+00:00,358.0,18.67,0.0,21.52,12.57
2021-10-09 02:38:40+00:00,0.0,16.62,358.0,22.95,12.57
2021-10-09 02:48:40+00:00,359.0,18.91,352.0,22.8,12.57
2021-10-09 02:58:40+00:00,357.0,17.39,359.0,20.91,12.57
2021-10-09 03:08:40+00:00,353.0,19.92,0.0,22.27,12.57
2021-10-09 03:18:40+00:00,1.0,19.3,2.0,23.27,12.57
2021-10-09 03:28:40+00:00,0.0,17.11,358.0,22.2,12.57
2021-10-09 03:38:40+00:00,357.0,18.95,358.0,22.71,12.57
2021-10-09 03:48:40+00:00,358.0,15.86,359.0,20.06,12.57
2021-10-09 03:58:40+00:00,2.0,10.92,356.0,15.07,12.57
2021-10-09 04:08:40+00:00,357.0,15.05,0.0,19.42,12.57
2021-10-09 04:18:40+00:00,14.0,11.56,10.0,15.48,12.49
2021-10-09 04:28:40+00:00,4.0,10.63,352.0,15.71,12.49
2021-10-09 04:38:40+00:00,359.0,13.79,358.0,16.92,12.49
2021-10-09 04:48:40+00:00,7.0,12.4,0.0,16.96,12.49
2021-10-09 04:58:40+00:00,0.0,18.22,352.0,21.02,12.49
2021-10-09 05:08:40+00:00,357.0,14.66,354.0,20.34,12.49
2021-10-09 05:18:41+00:00,358.0,20.23,354.0,23.16,12.49
2021-10-09 05:28:41+00:00,356.0,19.3,3.0,22.99,12.49
2021-10-09 05:38:41+00:00,358.0,16.12,349.0,21.93,12.49
2021-10-09 05:48:41+00:00,358.0,14.89,353.0,20.15,12.49
2021-10-09 05:58:41+00:00,355.0,14.1,356.0,20.18,12.49
2021-10-09 06:08:41+00:00,358.0,17.66,1.0,21.65,12.49
2021-10-09 06:18:41+00:00,353.0,13.92,348.0,18.05,12.49
2021-10-09 06:28:41+00:00,358.0,17.82,2.0,22.3,12.49
2021-10-09 06:38:41+00:00,358.0,12.82,1.0,20.24,12.49
2021-10-09 06:48:41+00:00,355.0,14.36,352.0,22.16,12.49
2021-10-09 06:58:41+00:00,3.0,14.65,9.0,20.05,12.49
2021-10-09 07:08:41+00:00,0.0,14.17,353.0,18.48,12.49
2021-10-09 07:18:41+00:00,359.0,16.56,9.0,20.61,12.49
2021-10-09 07:28:41+00:00,5.0,15.45,6.0,20.32,12.49
2021-10-09 07:38:41+00:00,358.0,18.58,358.0,22.19,12.49
2021-10-09 07:48:41+00:00,5.0,18.26,4.0,22.41,12.49
2021-10-09 07:58:41+00:00,0.0,12.75,9.0,19.33,12.49
2021-10-09 08:08:41+00:00,6.0,15.84,10.0,19.2,12.49
2021-10-09 08:18:41+00:00,355.0,18.93,352.0,21.77,12.41
2021-10-09 08:28:41+00:00,1.0,19.83,2.0,21.87,12.41
2021-10-09 08:38:41+00:00,2.0,17.34,6.0,21.67,12.41
2021-10-09 08:48:41+00:00,358.0,20.71,353.0,23.11,12.41
2021-10-09 08:58:41+00:00,352.0,16.92,354.0,21.89,12.41
2021-10-09 09:08:41+00:00,359.0,20.63,10.0,25.04,12.41
2021-10-09 09:18:41+00:00,355.0,12.48,4.0,18.24,12.41
2021-10-09 09:28:41+00:00,1.0,12.87,6.0,19.32,12.41
2021-10-09 09:38:41+00:00,354.0,15.01,350.0,20.45,12.41
2021-10-09 09:48:41+00:00,354.0,18.09,350.0,21.87,12.41
2021-10-09 09:58:41+00:00,353.0,12.51,355.0,20.05,12.41
2021-10-09 10:08:41+00:00,358.0,13.78,359.0,19.64,12.41
2021-10-09 10:18:41+00:00,358.0,19.38,352.0,22.25,12.33
2021-10-09 10:28:41+00:00,357.0,17.02,354.0,21.42,12.33
2021-10-09 10:38:41+00:00,355.0,18.94,354.0,21.64,12.33
2021-10-09 10:48:41+00:00,355.0,19.34,353.0,22.3,12.33
2021-10-09 10:58:41+00:00,2.0,16.85,359.0,21.32,12.33
2021-10-09 11:08:41+00:00,358.0,17.7,356.0,22.37,12.33
2021-10-09 11:18:41+00:00,352.0,20.79,350.0,23.17,13.05
2021-10-09 11:28:41+00:00,359.0,18.17,352.0,21.58,13.05
2021-10-09 11:38:41+00:00,358.0,18.11,0.0,21.68,13.05
2021-10-09 11:48:41+00:00,0.0,18.93,355.0,23.11,13.05
2021-10-09 11:58:41+00:00,355.0,18.43,355.0,22.7,13.05
2021-10-09 12:08:41+00:00,358.0,18.63,355.0,23.23,13.05
2021-10-09 12:18:41+00:00,2.0,11.48,8.0,17.91,13.92
2021-10-09 12:28:41+00:00,3.0,15.18,0.0,20.62,13.92
2021-10-09 12:38:41+00:00,2.0,13.76,3.0,18.53,13.92
2021-10-09 12:48:41+00:00,358.0,13.37,358.0,18.69,13.92
2021-10-09 12:58:41+00:00,352.0,16.13,353.0,22.87,13.92
2021-10-09 13:08:41+00:00,2.0,14.52,1.0,20.03,13.92
2021-10-09 13:18:41+00:00,5.0,15.05,3.0,21.04,14.08
2021-10-09 13:28:41+00:00,354.0,19.1,354.0,21.39,14.08
2021-10-09 13:38:41+00:00,359.0,17.69,2.0,20.86,14.08
2021-10-09 13:48:41+00:00,359.0,18.34,359.0,22.2,14.08
2021-10-09 13:58:41+00:00,356.0,18.33,356.0,21.18,14.08
2021-10-09 14:08:41+00:00,357.0,16.93,354.0,20.75,14.08
2021-10-09 14:18:41+00:00,359.0,11.75,7.0,17.79,13.6
2021-10-09 14:28:41+00:00,4.0,11.61,11.0,16.59,13.6
2021-10-09 14:38:41+00:00,357.0,17.57,356.0,21.51,13.6
2021-10-09 14:48:41+00:00,357.0,20.21,355.0,23.17,13.6
2021-10-09 14:58:41+00:00,6.0,19.08,8.0,20.98,13.6
2021-10-09 15:08:41+00:00,353.0,17.38,348.0,22.07,13.6
2021-10-09 15:18:41+00:00,357.0,9.27,353.0,11.66,13.6
2021-10-09 15:28:41+00:00,359.0,12.79,357.0,19.22,13.6
2021-10-09 15:38:41+00:00,359.0,19.74,358.0,21.59,13.6
2021-10-09 15:48:41+00:00,355.0,20.62,0.0,23.02,13.6
2021-10-09 15:58:41+00:00,359.0,14.0,0.0,19.36,13.6
2021-10-09 16:08:41+00:00,353.0,13.53,354.0,20.29,13.6
2021-10-09 16:18:41+00:00,347.0,16.14,347.0,20.33,13.92
2021-10-09 16:28:41+00:00,346.0,9.46,1.0,14.72,13.92
2021-10-09 16:38:41+00:00,8.0,11.32,16.0,13.65,13.92
2021-10-09 16:48:41+00:00,346.0,13.3,350.0,19.09,13.92
2021-10-09 16:58:41+00:00,3.0,12.36,5.0,17.57,13.92
2021-10-09 17:08:41+00:00,357.0,17.77,2.0,20.8,13.92
2021-10-09 17:18:41+00:00,357.0,10.23,0.0,16.63,13.68
2021-10-09 17:28:41+00:00,352.0,14.08,350.0,19.23,13.68
2021-10-09 17:38:41+00:00,350.0,17.98,355.0,21.34,13.68
2021-10-09 17:48:41+00:00,0.0,16.71,353.0,22.8,13.68
2021-10-09 17:58:41+00:00,346.0,14.81,348.0,19.4,13.68
2021-10-09 18:08:41+00:00,0.0,13.96,1.0,19.59,13.68
2021-10-09 18:18:41+00:00,350.0,12.65,347.0,16.6,13.84
2021-10-09 18:28:41+00:00,350.0,15.66,351.0,19.75,13.84
2021-10-09 18:38:41+00:00,352.0,13.96,354.0,18.78,13.84
2021-10-09 18:48:41+00:00,12.0,12.66,10.0,16.66,13.84
2021-10-09 18:58:41+00:00,357.0,11.32,353.0,14.56,13.84
2021-10-09 19:08:41+00:00,348.0,15.23,350.0,20.31,13.84
2021-10-09 19:18:41+00:00,343.0,13.58,343.0,17.19,13.68
2021-10-09 19:28:41+00:00,358.0,13.97,347.0,17.22,13.68
2021-10-09 19:38:41+00:00,354.0,9.89,341.0,16.87,13.68
2021-10-09 19:48:41+00:00,345.0,15.19,343.0,19.06,13.68
2021-10-09 19:58:41+00:00,343.0,14.0,341.0,17.75,13.68
2021-10-09 20:08:41+00:00,343.0,12.32,353.0,15.23,13.68
2021-10-09 20:18:41+00:00,339.0,12.18,341.0,14.89,13.6
2021-10-09 20:28:41+00:00,1.0,10.39,1.0,12.21,13.6
2021-10-09 20:38:41+00:00,1.0,10.0,330.0,12.42,13.6
2021-10-09 20:48:41+00:00,8.0,9.81,3.0,11.59,13.6
2021-10-09 20:58:41+00:00,10.0,10.41,15.0,13.01,13.6
2021-10-09 21:08:41+00:00,6.0,10.66,10.0,12.97,13.6
2021-10-09 21:18:41+00:00,355.0,9.17,7.0,10.56,13.29
2021-10-09 21:28:41+00:00,351.0,9.98,349.0,11.75,13.29
2021-10-09 21:38:41+00:00,359.0,9.62,2.0,11.38,13.29
2021-10-09 21:48:41+00:00,0.0,8.76,1.0,10.61,13.29
2021-10-09 21:58:41+00:00,2.0,10.73,16.0,12.28,13.29
2021-10-09 22:08:41+00:00,353.0,8.27,348.0,10.1,13.29
2021-10-09 22:18:41+00:00,0.0,9.02,2.0,10.49,12.89
2021-10-09 22:28:41+00:00,351.0,9.19,340.0,11.04,12.89
2021-10-09 22:38:41+00:00,344.0,8.91,339.0,11.42,12.89
2021-10-09 22:48:41+00:00,345.0,7.24,341.0,8.59,12.89
2021-10-09 22:58:41+00:00,354.0,8.29,356.0,9.81,12.89
2021-10-09 23:08:41+00:00,347.0,7.98,350.0,9.55,12.89
2021-10-09 23:18:41+00:00,343.0,8.72,348.0,10.14,12.65
2021-10-09 23:28:41+00:00,338.0,8.76,341.0,10.05,12.65
2021-10-09 23:38:41+00:00,332.0,7.2,331.0,8.94,12.65
2021-10-09 23:48:41+00:00,338.0,6.9,343.0,8.14,12.65
2021-10-09 23:58:41+00:00,349.0,7.06,351.0,8.41,12.65
