timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-05 00:08:41+00:00,67.0,7.68,69.0,9.02,12.57
2021-01-05 00:18:41+00:00,76.0,5.74,74.0,6.94,12.49
2021-01-05 00:28:41+00:00,82.0,6.38,82.0,6.99,12.49
2021-01-05 00:38:41+00:00,59.0,7.94,57.0,9.63,12.49
2021-01-05 00:48:41+00:00,62.0,7.71,60.0,8.82,12.49
2021-01-05 00:58:41+00:00,65.0,6.68,61.0,7.85,12.49
2021-01-05 01:08:41+00:00,60.0,5.33,54.0,7.65,12.49
2021-01-05 01:18:41+00:00,52.0,6.86,54.0,7.67,12.49
2021-01-05 01:28:41+00:00,61.0,5.08,50.0,6.3,12.49
2021-01-05 01:38:41+00:00,52.0,6.88,57.0,7.68,12.49
2021-01-05 01:48:41+00:00,53.0,5.92,50.0,6.94,12.49
2021-01-05 01:58:41+00:00,65.0,6.18,62.0,7.61,12.49
2021-01-05 02:08:41+00:00,68.0,7.68,59.0,9.01,12.49
2021-01-05 02:18:41+00:00,49.0,5.89,49.0,6.72,12.49
2021-01-05 02:28:41+00:00,53.0,7.58,54.0,8.98,12.49
2021-01-05 02:38:41+00:00,62.0,5.78,68.0,6.5,12.49
2021-01-05 02:48:41+00:00,59.0,6.1,58.0,7.14,12.49
2021-01-05 02:58:41+00:00,42.0,3.75,33.0,4.64,12.49
2021-01-05 03:08:41+00:00,38.0,6.27,41.0,7.64,12.49
2021-01-05 03:18:41+00:00,28.0,5.86,22.0,6.83,12.41
2021-01-05 03:28:41+00:00,34.0,5.01,40.0,6.04,12.41
2021-01-05 03:38:41+00:00,34.0,7.1,37.0,8.38,12.41
2021-01-05 03:48:41+00:00,27.0,6.58,27.0,7.63,12.41
2021-01-05 03:58:41+00:00,38.0,5.47,38.0,6.96,12.41
2021-01-05 04:08:41+00:00,33.0,5.5,38.0,6.8,12.41
2021-01-05 04:18:41+00:00,35.0,8.78,41.0,10.9,12.41
2021-01-05 04:28:41+00:00,46.0,6.71,47.0,8.74,12.41
2021-01-05 04:38:41+00:00,45.0,8.86,41.0,10.07,12.41
2021-01-05 04:48:41+00:00,41.0,7.87,38.0,9.17,12.41
2021-01-05 04:58:41+00:00,39.0,8.09,38.0,9.86,12.41
2021-01-05 05:08:41+00:00,52.0,6.69,53.0,8.53,12.41
2021-01-05 05:18:41+00:00,30.0,8.46,26.0,9.98,12.41
2021-01-05 05:28:41+00:00,45.0,8.44,45.0,9.89,12.41
2021-01-05 05:38:41+00:00,43.0,8.04,48.0,9.31,12.41
2021-01-05 05:48:41+00:00,36.0,8.25,49.0,10.04,12.41
2021-01-05 05:58:41+00:00,52.0,6.14,52.0,7.66,12.41
2021-01-05 06:08:41+00:00,33.0,6.75,29.0,8.07,12.41
2021-01-05 06:18:41+00:00,28.0,8.49,30.0,9.92,12.41
2021-01-05 06:28:41+00:00,53.0,9.21,63.0,14.05,12.41
2021-01-05 06:38:41+00:00,46.0,7.37,44.0,9.7,12.41
2021-01-05 06:48:41+00:00,46.0,8.59,56.0,13.43,12.41
2021-01-05 06:58:41+00:00,65.0,6.24,69.0,7.68,12.41
2021-01-05 07:08:41+00:00,55.0,7.28,50.0,8.95,12.41
2021-01-05 07:18:41+00:00,48.0,8.04,43.0,10.41,12.41
2021-01-05 07:28:41+00:00,36.0,9.31,34.0,10.87,12.41
2021-01-05 07:38:41+00:00,63.0,8.99,70.0,14.27,12.41
2021-01-05 07:48:41+00:00,58.0,9.13,62.0,14.47,12.41
2021-01-05 07:58:41+00:00,49.0,6.36,55.0,9.89,12.41
2021-01-05 08:08:41+00:00,44.0,5.96,57.0,7.66,12.41
2021-01-05 08:18:41+00:00,39.0,5.56,34.0,7.82,12.33
2021-01-05 08:28:41+00:00,34.0,8.11,38.0,9.95,12.33
2021-01-05 08:38:41+00:00,43.0,7.36,51.0,9.02,12.33
2021-01-05 08:48:41+00:00,36.0,5.86,37.0,7.53,12.33
2021-01-05 08:58:41+00:00,43.0,6.8,39.0,7.96,12.33
2021-01-05 09:08:41+00:00,57.0,7.46,52.0,9.04,12.33
2021-01-05 09:18:41+00:00,27.0,6.7,31.0,7.77,12.33
2021-01-05 09:28:41+00:00,56.0,7.15,51.0,8.56,12.33
2021-01-05 09:38:41+00:00,45.0,6.76,53.0,8.61,12.33
2021-01-05 09:48:41+00:00,52.0,7.51,56.0,8.87,12.33
2021-01-05 09:58:41+00:00,26.0,7.73,27.0,10.32,12.33
2021-01-05 10:08:41+00:00,63.0,6.6,65.0,8.14,12.33
2021-01-05 10:18:41+00:00,47.0,7.7,44.0,9.52,12.33
2021-01-05 10:28:41+00:00,62.0,8.05,57.0,9.24,12.33
2021-01-05 10:38:41+00:00,53.0,7.36,79.0,14.06,12.33
2021-01-05 10:48:41+00:00,52.0,9.06,49.0,11.02,12.33
2021-01-05 10:58:41+00:00,67.0,5.82,74.0,7.31,12.33
2021-01-05 11:08:41+00:00,63.0,7.05,64.0,8.47,12.33
2021-01-05 11:18:41+00:00,47.0,9.6,63.0,14.67,12.33
2021-01-05 11:28:41+00:00,52.0,6.04,65.0,7.82,12.33
2021-01-05 11:38:41+00:00,46.0,6.71,43.0,7.93,12.33
2021-01-05 11:48:41+00:00,38.0,7.17,53.0,8.02,12.33
2021-01-05 11:58:41+00:00,34.0,7.77,34.0,9.61,12.33
2021-01-05 12:08:41+00:00,54.0,5.31,49.0,6.58,12.33
2021-01-05 12:18:41+00:00,28.0,6.09,30.0,9.82,12.33
2021-01-05 12:28:41+00:00,34.0,6.48,46.0,9.15,12.33
2021-01-05 12:38:41+00:00,53.0,5.88,51.0,7.42,12.33
2021-01-05 12:48:41+00:00,42.0,5.82,50.0,7.16,12.33
2021-01-05 12:58:41+00:00,41.0,7.02,50.0,8.32,12.33
2021-01-05 13:08:41+00:00,52.0,7.12,52.0,8.71,12.33
2021-01-05 13:18:41+00:00,31.0,5.97,29.0,7.45,12.49
2021-01-05 13:28:41+00:00,39.0,7.19,48.0,8.88,12.49
2021-01-05 13:38:41+00:00,49.0,6.89,43.0,8.18,12.49
2021-01-05 13:48:41+00:00,62.0,7.25,76.0,13.35,12.49
2021-01-05 13:58:41+00:00,57.0,5.57,74.0,6.48,12.49
2021-01-05 14:08:41+00:00,65.0,7.59,77.0,12.76,12.49
2021-01-05 14:18:41+00:00,43.0,6.34,44.0,9.35,13.21
2021-01-05 14:28:41+00:00,42.0,7.17,40.0,9.8,13.21
2021-01-05 14:38:41+00:00,54.0,10.58,72.0,13.35,13.21
2021-01-05 14:48:41+00:00,38.0,9.78,34.0,11.39,13.21
2021-01-05 14:58:41+00:00,57.0,6.14,57.0,9.49,13.21
2021-01-05 15:08:41+00:00,72.0,7.98,86.0,11.83,13.21
2021-01-05 15:18:41+00:00,33.0,7.92,51.0,9.35,13.68
2021-01-05 15:28:41+00:00,67.0,12.21,70.0,16.29,13.68
2021-01-05 15:38:41+00:00,51.0,8.3,50.0,10.85,13.68
2021-01-05 15:48:41+00:00,48.0,7.86,37.0,9.65,13.68
2021-01-05 15:58:41+00:00,35.0,7.17,28.0,8.79,13.68
2021-01-05 16:08:41+00:00,49.0,7.52,79.0,9.15,13.68
2021-01-05 16:18:41+00:00,42.0,7.12,60.0,9.36,13.84
2021-01-05 16:28:41+00:00,47.0,10.36,42.0,11.71,13.84
2021-01-05 16:38:41+00:00,63.0,12.62,59.0,15.96,13.84
2021-01-05 16:48:41+00:00,57.0,11.88,58.0,14.48,13.84
2021-01-05 16:58:41+00:00,52.0,10.56,54.0,15.57,13.84
2021-01-05 17:08:41+00:00,56.0,9.26,50.0,11.26,13.84
2021-01-05 17:18:41+00:00,39.0,7.56,45.0,9.19,13.76
2021-01-05 17:28:41+00:00,59.0,9.81,53.0,14.0,13.76
2021-01-05 17:38:41+00:00,48.0,11.02,51.0,13.74,13.76
2021-01-05 17:48:41+00:00,54.0,13.12,59.0,15.67,13.76
2021-01-05 17:58:41+00:00,25.0,7.64,49.0,10.68,13.76
2021-01-05 18:08:41+00:00,33.0,7.11,39.0,9.32,13.76
2021-01-05 18:18:41+00:00,45.0,6.25,61.0,8.34,14.16
2021-01-05 18:28:41+00:00,29.0,10.53,29.0,12.29,14.16
2021-01-05 18:38:41+00:00,33.0,8.55,36.0,10.08,14.16
2021-01-05 18:48:41+00:00,38.0,11.58,37.0,14.32,14.16
2021-01-05 18:58:41+00:00,35.0,11.21,23.0,15.2,14.16
2021-01-05 19:08:41+00:00,37.0,10.46,36.0,12.58,14.16
2021-01-05 19:18:41+00:00,39.0,9.7,40.0,11.85,13.68
2021-01-05 19:28:41+00:00,26.0,12.83,19.0,16.66,13.68
2021-01-05 19:38:41+00:00,17.0,11.23,14.0,13.49,13.68
2021-01-05 19:48:41+00:00,27.0,10.22,31.0,12.19,13.68
2021-01-05 19:58:41+00:00,24.0,11.18,23.0,16.07,13.68
2021-01-05 20:08:41+00:00,31.0,10.23,24.0,11.92,13.68
2021-01-05 20:18:41+00:00,43.0,12.67,57.0,17.59,13.21
2021-01-05 20:28:41+00:00,20.0,12.29,7.0,16.69,13.21
2021-01-05 20:38:41+00:00,36.0,11.84,56.0,16.33,13.21
2021-01-05 20:48:41+00:00,24.0,10.34,26.0,12.86,13.21
2021-01-05 20:58:41+00:00,38.0,10.06,25.0,13.43,13.21
2021-01-05 21:08:41+00:00,30.0,10.24,37.0,12.7,13.21
2021-01-05 21:18:41+00:00,20.0,9.96,15.0,13.14,12.73
2021-01-05 21:28:41+00:00,31.0,9.0,48.0,12.95,12.73
2021-01-05 21:38:41+00:00,27.0,10.91,23.0,13.44,12.73
2021-01-05 21:48:41+00:00,37.0,10.67,34.0,13.14,12.73
2021-01-05 21:58:41+00:00,42.0,12.08,39.0,15.45,12.73
2021-01-05 22:08:41+00:00,28.0,10.25,42.0,13.45,12.73
2021-01-05 22:18:41+00:00,30.0,10.18,27.0,13.68,12.65
2021-01-05 22:28:41+00:00,25.0,11.96,26.0,15.22,12.65
2021-01-05 22:38:41+00:00,28.0,10.15,46.0,13.03,12.65
2021-01-05 22:48:41+00:00,26.0,10.9,28.0,14.5,12.65
2021-01-05 22:58:41+00:00,29.0,11.82,29.0,14.39,12.65
2021-01-05 23:08:41+00:00,28.0,10.74,29.0,13.88,12.65
2021-01-05 23:18:41+00:00,47.0,9.6,47.0,13.0,12.57
2021-01-05 23:28:41+00:00,44.0,7.98,41.0,10.73,12.57
2021-01-05 23:38:41+00:00,40.0,10.2,62.0,14.77,12.57
2021-01-05 23:48:41+00:00,33.0,8.34,46.0,12.47,12.57
2021-01-05 23:58:41+00:00,30.0,8.91,21.0,10.92,12.57
