timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-17 00:08:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-17 00:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-17 00:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-17 00:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-17 00:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-17 00:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-17 01:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-17 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 04:18:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 04:28:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 04:38:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 04:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 04:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 05:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 05:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 05:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 05:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 05:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 05:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 06:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-17 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 07:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 07:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 07:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 07:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 07:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 08:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 08:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 08:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 08:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 08:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 08:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 09:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-17 09:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-17 09:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-17 09:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-17 09:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-17 09:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-17 10:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-17 10:18:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-17 10:28:40+00:00,286.0,5.64,284.0,7.0,12.57
2024-04-17 10:38:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-17 10:48:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-17 10:58:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-17 11:08:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-17 11:18:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-17 11:28:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-17 11:38:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-17 11:48:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-17 11:58:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-17 12:08:41+00:00,315.0,0.01,0.0,0.0,13.37
2024-04-17 12:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 12:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 12:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 12:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 12:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 13:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 13:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 13:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 13:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 13:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 13:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 14:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 14:18:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-17 14:28:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-17 14:38:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-17 14:48:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-17 14:58:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-17 15:08:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-17 15:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-17 15:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-17 15:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-17 15:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-17 15:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-17 16:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-17 16:18:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-17 16:28:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-17 16:38:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-17 16:48:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-17 16:58:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-17 17:08:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-17 17:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 17:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 17:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 17:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 17:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 18:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 18:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 18:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 18:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 18:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 18:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 19:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-17 19:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-17 19:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-17 19:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-17 19:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-17 19:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-17 20:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-17 20:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-17 20:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-17 20:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-17 20:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-17 20:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-17 21:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-17 21:18:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-17 21:28:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-17 21:38:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-17 21:48:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-17 21:58:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-17 22:08:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-17 22:18:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-17 22:28:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-17 22:38:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-17 22:48:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-17 22:58:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-17 23:08:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-17 23:18:41+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-17 23:28:41+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-17 23:38:41+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-17 23:48:41+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-17 23:58:41+00:00,315.0,0.01,0.0,0.0,12.49
