timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-22 00:08:41+00:00,331.0,8.28,348.0,10.56,12.57
2021-02-22 00:18:41+00:00,332.0,8.13,337.0,9.78,12.49
2021-02-22 00:28:41+00:00,327.0,8.22,330.0,9.79,12.49
2021-02-22 00:38:41+00:00,332.0,8.02,334.0,9.38,12.49
2021-02-22 00:48:41+00:00,326.0,6.91,337.0,8.77,12.49
2021-02-22 00:58:41+00:00,328.0,6.73,320.0,8.2,12.49
2021-02-22 01:08:41+00:00,325.0,6.49,330.0,8.46,12.49
2021-02-22 01:18:41+00:00,324.0,7.08,319.0,8.83,12.41
2021-02-22 01:28:41+00:00,329.0,7.24,330.0,10.05,12.41
2021-02-22 01:38:41+00:00,324.0,6.06,341.0,7.28,12.41
2021-02-22 01:48:41+00:00,313.0,6.3,310.0,7.39,12.41
2021-02-22 01:58:41+00:00,319.0,6.78,317.0,7.92,12.41
2021-02-22 02:08:41+00:00,324.0,7.12,327.0,8.66,12.41
2021-02-22 02:18:41+00:00,319.0,7.24,312.0,8.49,12.41
2021-02-22 02:28:41+00:00,313.0,5.37,294.0,7.5,12.41
2021-02-22 02:38:41+00:00,319.0,6.32,320.0,7.56,12.41
2021-02-22 02:48:41+00:00,316.0,5.65,307.0,8.05,12.41
2021-02-22 02:58:41+00:00,315.0,6.18,324.0,7.53,12.41
2021-02-22 03:08:41+00:00,313.0,4.95,310.0,7.21,12.41
2021-02-22 03:18:41+00:00,316.0,5.85,320.0,7.41,12.33
2021-02-22 03:28:41+00:00,307.0,4.91,297.0,5.94,12.33
2021-02-22 03:38:41+00:00,306.0,4.93,307.0,6.26,12.33
2021-02-22 03:48:41+00:00,312.0,5.16,313.0,6.2,12.33
2021-02-22 03:58:41+00:00,311.0,5.41,321.0,6.5,12.33
2021-02-22 04:08:41+00:00,313.0,5.7,311.0,6.86,12.33
2021-02-22 04:18:41+00:00,319.0,6.09,325.0,7.8,12.33
2021-02-22 04:28:41+00:00,316.0,5.87,312.0,6.9,12.33
2021-02-22 04:38:41+00:00,315.0,6.2,319.0,7.3,12.33
2021-02-22 04:48:41+00:00,317.0,6.13,319.0,7.26,12.33
2021-02-22 04:58:41+00:00,305.0,4.83,310.0,5.86,12.33
2021-02-22 05:08:41+00:00,277.0,3.68,274.0,5.26,12.33
2021-02-22 05:18:41+00:00,292.0,3.13,290.0,5.39,12.25
2021-02-22 05:28:41+00:00,280.0,4.21,286.0,5.2,12.25
2021-02-22 05:38:41+00:00,305.0,4.54,306.0,5.56,12.25
2021-02-22 05:48:41+00:00,287.0,3.39,299.0,5.25,12.25
2021-02-22 05:58:41+00:00,291.0,3.13,295.0,5.41,12.25
2021-02-22 06:08:41+00:00,286.0,3.77,301.0,5.71,12.25
2021-02-22 06:18:41+00:00,302.0,4.56,298.0,6.56,12.25
2021-02-22 06:28:41+00:00,294.0,4.84,295.0,5.91,12.25
2021-02-22 06:38:41+00:00,297.0,5.69,311.0,7.25,12.25
2021-02-22 06:48:41+00:00,281.0,4.54,287.0,5.91,12.25
2021-02-22 06:58:41+00:00,264.0,5.1,269.0,6.33,12.25
2021-02-22 07:08:41+00:00,281.0,4.33,296.0,5.97,12.25
2021-02-22 07:18:41+00:00,274.0,5.65,287.0,7.15,12.17
2021-02-22 07:28:41+00:00,284.0,4.42,285.0,6.61,12.17
2021-02-22 07:38:41+00:00,290.0,3.92,295.0,5.25,12.17
2021-02-22 07:48:41+00:00,294.0,3.79,294.0,4.79,12.17
2021-02-22 07:58:41+00:00,290.0,3.68,289.0,5.23,12.17
2021-02-22 08:08:41+00:00,280.0,3.23,280.0,4.39,12.17
2021-02-22 08:18:41+00:00,292.0,5.78,281.0,7.33,12.17
2021-02-22 08:28:41+00:00,294.0,6.14,309.0,7.51,12.17
2021-02-22 08:38:41+00:00,285.0,6.04,281.0,8.31,12.17
2021-02-22 08:48:41+00:00,287.0,6.7,282.0,9.89,12.17
2021-02-22 08:58:41+00:00,286.0,7.0,278.0,9.34,12.17
2021-02-22 09:08:41+00:00,281.0,7.3,287.0,9.96,12.17
2021-02-22 09:18:41+00:00,285.0,5.99,283.0,8.17,12.17
2021-02-22 09:28:41+00:00,284.0,4.63,297.0,7.2,12.17
2021-02-22 09:38:41+00:00,288.0,5.54,283.0,7.4,12.17
2021-02-22 09:48:41+00:00,289.0,6.49,285.0,8.59,12.17
2021-02-22 09:58:41+00:00,287.0,7.29,280.0,9.97,12.17
2021-02-22 10:08:41+00:00,295.0,6.55,286.0,8.51,12.17
2021-02-22 10:18:41+00:00,297.0,6.86,293.0,10.28,12.17
2021-02-22 10:28:41+00:00,290.0,6.43,289.0,9.04,12.17
2021-02-22 10:38:41+00:00,290.0,6.82,295.0,9.3,12.17
2021-02-22 10:48:41+00:00,295.0,7.73,280.0,11.24,12.17
2021-02-22 10:58:41+00:00,289.0,6.51,282.0,9.58,12.17
2021-02-22 11:08:41+00:00,291.0,6.15,290.0,8.22,12.17
2021-02-22 11:18:41+00:00,288.0,6.45,300.0,9.3,12.33
2021-02-22 11:28:41+00:00,300.0,6.87,299.0,9.92,12.33
2021-02-22 11:38:41+00:00,283.0,5.9,294.0,9.48,12.33
2021-02-22 11:48:41+00:00,295.0,7.92,299.0,10.85,12.33
2021-02-22 11:58:41+00:00,292.0,9.69,300.0,11.25,12.33
2021-02-22 12:08:41+00:00,287.0,10.26,281.0,12.44,12.33
2021-02-22 12:18:41+00:00,292.0,11.16,301.0,12.78,13.76
2021-02-22 12:28:41+00:00,282.0,11.04,278.0,12.63,13.76
2021-02-22 12:38:41+00:00,281.0,9.5,301.0,13.35,13.76
2021-02-22 12:48:41+00:00,296.0,11.14,313.0,13.41,13.76
2021-02-22 12:58:41+00:00,294.0,10.05,296.0,12.2,13.76
2021-02-22 13:08:41+00:00,290.0,10.88,276.0,12.45,13.76
2021-02-22 13:18:41+00:00,293.0,10.88,292.0,12.28,14.24
2021-02-22 13:28:41+00:00,296.0,10.75,293.0,12.48,14.24
2021-02-22 13:38:41+00:00,302.0,11.5,303.0,13.58,14.24
2021-02-22 13:48:41+00:00,296.0,11.25,294.0,13.25,14.24
2021-02-22 13:58:41+00:00,308.0,12.32,309.0,14.33,14.24
2021-02-22 14:08:41+00:00,303.0,12.13,304.0,14.14,14.24
2021-02-22 14:18:41+00:00,306.0,11.65,313.0,14.44,13.84
2021-02-22 14:28:41+00:00,304.0,11.93,308.0,15.28,13.84
2021-02-22 14:38:41+00:00,306.0,13.31,307.0,15.41,13.84
2021-02-22 14:48:41+00:00,299.0,12.76,303.0,14.91,13.84
2021-02-22 14:58:41+00:00,300.0,11.53,292.0,14.25,13.84
2021-02-22 15:08:41+00:00,309.0,10.07,304.0,14.33,13.84
2021-02-22 15:18:41+00:00,311.0,12.72,309.0,14.62,13.68
2021-02-22 15:28:41+00:00,322.0,9.06,316.0,10.76,13.68
2021-02-22 15:38:41+00:00,304.0,10.34,291.0,14.64,13.68
2021-02-22 15:48:41+00:00,307.0,12.0,298.0,15.5,13.68
2021-02-22 15:58:41+00:00,302.0,8.23,294.0,12.02,13.68
2021-02-22 16:08:41+00:00,298.0,9.7,292.0,14.45,13.68
2021-02-22 16:18:41+00:00,294.0,11.2,289.0,14.45,13.6
2021-02-22 16:28:41+00:00,294.0,14.33,290.0,18.52,13.6
2021-02-22 16:38:41+00:00,319.0,10.11,322.0,11.27,13.6
2021-02-22 16:48:41+00:00,299.0,11.42,287.0,15.18,13.6
2021-02-22 16:58:41+00:00,295.0,14.25,299.0,16.03,13.6
2021-02-22 17:08:41+00:00,289.0,10.05,285.0,15.53,13.6
2021-02-22 17:18:41+00:00,290.0,14.91,290.0,17.24,13.68
2021-02-22 17:28:41+00:00,293.0,9.77,279.0,13.9,13.68
2021-02-22 17:38:41+00:00,306.0,14.17,311.0,17.94,13.68
2021-02-22 17:48:41+00:00,304.0,15.62,304.0,18.4,13.68
2021-02-22 17:58:41+00:00,303.0,17.02,307.0,18.72,13.68
2021-02-22 18:08:41+00:00,296.0,13.99,293.0,15.9,13.68
2021-02-22 18:18:41+00:00,303.0,13.46,301.0,16.78,13.6
2021-02-22 18:28:41+00:00,302.0,13.22,305.0,17.49,13.6
2021-02-22 18:38:41+00:00,294.0,12.67,298.0,16.69,13.6
2021-02-22 18:48:41+00:00,297.0,9.63,287.0,14.36,13.6
2021-02-22 18:58:41+00:00,298.0,8.44,287.0,15.34,13.6
2021-02-22 19:08:41+00:00,274.0,7.43,273.0,14.43,13.6
2021-02-22 19:18:41+00:00,301.0,10.6,303.0,16.05,14.24
2021-02-22 19:28:41+00:00,292.0,10.82,282.0,14.57,14.24
2021-02-22 19:38:41+00:00,286.0,6.29,305.0,7.87,14.24
2021-02-22 19:48:41+00:00,293.0,10.81,294.0,14.99,14.24
2021-02-22 19:58:41+00:00,298.0,11.11,295.0,15.24,14.24
2021-02-22 20:08:41+00:00,296.0,11.05,294.0,15.6,14.24
2021-02-22 20:18:41+00:00,303.0,10.63,294.0,14.28,14.24
2021-02-22 20:28:41+00:00,298.0,11.91,295.0,15.72,14.24
2021-02-22 20:38:41+00:00,294.0,15.32,288.0,17.09,14.24
2021-02-22 20:48:41+00:00,293.0,13.65,290.0,17.21,14.24
2021-02-22 20:58:41+00:00,304.0,8.89,305.0,10.83,14.24
2021-02-22 21:08:41+00:00,293.0,10.07,289.0,15.05,14.24
2021-02-22 21:18:41+00:00,295.0,4.45,300.0,6.93,13.29
2021-02-22 21:28:41+00:00,297.0,6.85,305.0,9.13,13.29
2021-02-22 21:38:41+00:00,297.0,8.35,293.0,10.06,13.29
2021-02-22 21:48:41+00:00,276.0,4.12,271.0,5.87,13.29
2021-02-22 21:58:41+00:00,275.0,4.71,259.0,6.53,13.29
2021-02-22 22:08:41+00:00,282.0,2.18,275.0,4.61,13.29
2021-02-22 22:18:41+00:00,277.0,2.24,269.0,6.23,12.81
2021-02-22 22:28:41+00:00,281.0,5.41,277.0,6.62,12.81
2021-02-22 22:38:41+00:00,302.0,5.83,310.0,7.28,12.81
2021-02-22 22:48:41+00:00,272.0,4.93,276.0,7.16,12.81
2021-02-22 22:58:41+00:00,277.0,4.67,271.0,5.93,12.81
2021-02-22 23:08:41+00:00,286.0,4.85,273.0,6.3,12.81
2021-02-22 23:18:41+00:00,284.0,4.34,294.0,6.06,12.57
2021-02-22 23:28:41+00:00,284.0,4.66,285.0,5.99,12.57
2021-02-22 23:38:41+00:00,284.0,5.04,276.0,6.84,12.57
2021-02-22 23:48:41+00:00,286.0,4.94,284.0,6.81,12.57
2021-02-22 23:58:41+00:00,293.0,6.55,305.0,9.51,12.57
