timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-09-25 00:08:41+00:00,127.0,6.87,127.0,7.24,12.73
2021-09-25 00:18:41+00:00,135.0,6.38,132.0,7.32,12.57
2021-09-25 00:28:41+00:00,133.0,6.33,136.0,7.16,12.57
2021-09-25 00:38:41+00:00,129.0,5.71,129.0,6.82,12.57
2021-09-25 00:48:41+00:00,135.0,5.9,136.0,7.3,12.57
2021-09-25 00:58:41+00:00,130.0,6.37,133.0,6.76,12.57
2021-09-25 01:08:41+00:00,129.0,6.02,133.0,7.11,12.57
2021-09-25 01:18:41+00:00,129.0,5.67,129.0,6.63,12.57
2021-09-25 01:28:41+00:00,126.0,5.05,127.0,6.04,12.57
2021-09-25 01:38:41+00:00,108.0,4.7,108.0,5.3,12.57
2021-09-25 01:48:41+00:00,107.0,5.32,111.0,6.23,12.57
2021-09-25 01:58:41+00:00,115.0,5.29,113.0,6.28,12.57
2021-09-25 02:08:41+00:00,107.0,4.87,105.0,6.2,12.57
2021-09-25 02:18:40+00:00,99.0,4.63,95.0,5.17,12.57
2021-09-25 02:28:40+00:00,89.0,4.73,88.0,5.42,12.57
2021-09-25 02:38:40+00:00,93.0,5.36,90.0,6.1,12.57
2021-09-25 02:48:40+00:00,95.0,5.28,91.0,6.01,12.57
2021-09-25 02:58:40+00:00,93.0,4.65,88.0,5.39,12.57
2021-09-25 03:08:40+00:00,105.0,4.52,116.0,5.17,12.57
2021-09-25 03:18:41+00:00,90.0,4.85,96.0,5.69,12.57
2021-09-25 03:28:41+00:00,93.0,4.94,89.0,5.46,12.57
2021-09-25 03:38:41+00:00,93.0,4.3,87.0,5.24,12.57
2021-09-25 03:48:41+00:00,87.0,4.48,89.0,5.12,12.57
2021-09-25 03:58:41+00:00,89.0,4.54,96.0,5.19,12.57
2021-09-25 04:08:41+00:00,98.0,5.21,99.0,6.31,12.57
2021-09-25 04:18:41+00:00,99.0,5.07,93.0,6.44,12.57
2021-09-25 04:28:41+00:00,89.0,5.57,80.0,6.45,12.57
2021-09-25 04:38:41+00:00,93.0,6.48,91.0,7.24,12.57
2021-09-25 04:48:41+00:00,92.0,6.31,89.0,7.13,12.57
2021-09-25 04:58:41+00:00,92.0,6.13,93.0,7.15,12.57
2021-09-25 05:08:41+00:00,99.0,6.04,96.0,7.37,12.57
2021-09-25 05:18:40+00:00,100.0,6.7,98.0,7.42,12.49
2021-09-25 05:28:40+00:00,102.0,6.43,99.0,7.26,12.49
2021-09-25 05:38:40+00:00,106.0,5.98,104.0,6.82,12.49
2021-09-25 05:48:40+00:00,100.0,5.71,97.0,6.92,12.49
2021-09-25 05:58:40+00:00,104.0,5.21,109.0,6.65,12.49
2021-09-25 06:08:40+00:00,117.0,5.05,125.0,6.1,12.49
2021-09-25 06:18:40+00:00,103.0,5.13,116.0,6.54,12.49
2021-09-25 06:28:40+00:00,103.0,4.75,103.0,5.83,12.49
2021-09-25 06:38:40+00:00,112.0,4.46,104.0,5.29,12.49
2021-09-25 06:48:40+00:00,125.0,4.47,127.0,5.22,12.49
2021-09-25 06:58:40+00:00,122.0,4.99,127.0,5.66,12.49
2021-09-25 07:08:40+00:00,114.0,5.12,113.0,6.15,12.49
2021-09-25 07:18:41+00:00,121.0,4.95,121.0,5.75,12.49
2021-09-25 07:28:41+00:00,111.0,4.3,113.0,4.73,12.49
2021-09-25 07:38:41+00:00,120.0,3.8,132.0,4.51,12.49
2021-09-25 07:48:41+00:00,114.0,2.57,120.0,3.23,12.49
2021-09-25 07:58:41+00:00,113.0,2.44,124.0,3.64,12.49
2021-09-25 08:08:41+00:00,137.0,2.59,140.0,3.28,12.49
2021-09-25 08:18:41+00:00,123.0,2.69,124.0,3.52,12.41
2021-09-25 08:28:41+00:00,122.0,3.15,121.0,3.65,12.41
2021-09-25 08:38:41+00:00,117.0,3.05,115.0,4.02,12.41
2021-09-25 08:48:41+00:00,113.0,3.91,122.0,4.51,12.41
2021-09-25 08:58:41+00:00,122.0,3.09,115.0,4.25,12.41
2021-09-25 09:08:41+00:00,125.0,3.35,124.0,3.82,12.41
2021-09-25 09:18:41+00:00,109.0,3.39,111.0,4.35,12.41
2021-09-25 09:28:41+00:00,109.0,3.56,105.0,4.34,12.41
2021-09-25 09:38:41+00:00,112.0,3.5,115.0,4.35,12.41
2021-09-25 09:48:41+00:00,123.0,3.72,126.0,4.45,12.41
2021-09-25 09:58:41+00:00,122.0,3.86,123.0,4.58,12.41
2021-09-25 10:08:41+00:00,135.0,3.27,130.0,4.19,12.41
2021-09-25 10:18:41+00:00,125.0,4.22,126.0,4.9,12.65
2021-09-25 10:28:41+00:00,120.0,4.3,111.0,5.55,12.65
2021-09-25 10:38:41+00:00,136.0,4.46,133.0,5.24,12.65
2021-09-25 10:48:41+00:00,142.0,4.65,148.0,5.26,12.65
2021-09-25 10:58:41+00:00,141.0,4.08,146.0,4.56,12.65
2021-09-25 11:08:41+00:00,135.0,2.79,139.0,3.32,12.65
2021-09-25 11:18:41+00:00,129.0,2.72,143.0,3.49,13.6
2021-09-25 11:28:41+00:00,122.0,3.89,124.0,4.65,13.6
2021-09-25 11:38:41+00:00,122.0,4.14,125.0,4.89,13.6
2021-09-25 11:48:41+00:00,134.0,3.27,148.0,4.03,13.6
2021-09-25 11:58:41+00:00,134.0,3.45,140.0,3.85,13.6
2021-09-25 12:08:41+00:00,144.0,3.96,147.0,4.64,13.6
2021-09-25 12:18:41+00:00,132.0,3.7,137.0,4.21,13.68
2021-09-25 12:28:41+00:00,141.0,2.9,142.0,3.92,13.68
2021-09-25 12:38:41+00:00,139.0,2.51,144.0,3.0,13.68
2021-09-25 12:48:41+00:00,157.0,2.74,163.0,3.47,13.68
2021-09-25 12:58:41+00:00,148.0,3.26,148.0,4.3,13.68
2021-09-25 13:08:41+00:00,147.0,2.67,153.0,3.22,13.68
2021-09-25 13:18:41+00:00,142.0,2.97,161.0,4.15,14.24
2021-09-25 13:28:41+00:00,140.0,3.34,144.0,4.07,14.24
2021-09-25 13:38:41+00:00,138.0,2.11,137.0,2.63,14.24
2021-09-25 13:48:41+00:00,157.0,2.97,149.0,3.72,14.24
2021-09-25 13:58:41+00:00,149.0,2.92,156.0,3.33,14.24
2021-09-25 14:08:41+00:00,162.0,2.59,163.0,3.19,14.24
2021-09-25 14:18:41+00:00,145.0,1.82,159.0,2.12,14.08
2021-09-25 14:28:41+00:00,129.0,2.48,128.0,2.87,14.08
2021-09-25 14:38:41+00:00,132.0,2.37,132.0,2.71,14.08
2021-09-25 14:48:41+00:00,128.0,2.11,125.0,2.72,14.08
2021-09-25 14:58:41+00:00,125.0,2.26,125.0,2.94,14.08
2021-09-25 15:08:41+00:00,118.0,1.87,123.0,2.23,14.08
2021-09-25 15:18:41+00:00,115.0,1.99,106.0,2.42,13.6
2021-09-25 15:28:41+00:00,94.0,1.45,91.0,1.76,13.6
2021-09-25 15:38:41+00:00,123.0,1.87,132.0,2.13,13.6
2021-09-25 15:48:41+00:00,104.0,1.45,111.0,1.69,13.6
2021-09-25 15:58:41+00:00,128.0,0.89,145.0,1.32,13.6
2021-09-25 16:08:41+00:00,124.0,1.5,120.0,1.82,13.6
2021-09-25 16:18:41+00:00,126.0,1.6,128.0,1.95,14.0
2021-09-25 16:28:41+00:00,140.0,2.08,144.0,2.58,14.0
2021-09-25 16:38:41+00:00,151.0,3.43,151.0,3.92,14.0
2021-09-25 16:48:41+00:00,166.0,4.12,171.0,4.72,14.0
2021-09-25 16:58:41+00:00,194.0,4.05,198.0,5.19,14.0
2021-09-25 17:08:41+00:00,195.0,3.31,201.0,3.96,14.0
2021-09-25 17:18:40+00:00,198.0,4.1,197.0,4.84,14.16
2021-09-25 17:28:40+00:00,182.0,4.48,189.0,5.32,14.16
2021-09-25 17:38:40+00:00,184.0,4.38,187.0,5.38,14.16
2021-09-25 17:48:40+00:00,182.0,4.86,185.0,5.51,14.16
2021-09-25 17:58:40+00:00,188.0,4.86,195.0,5.54,14.16
2021-09-25 18:08:40+00:00,192.0,5.06,191.0,6.04,14.16
2021-09-25 18:18:40+00:00,202.0,5.19,190.0,5.95,13.53
2021-09-25 18:28:40+00:00,219.0,2.73,226.0,4.21,13.53
2021-09-25 18:38:40+00:00,221.0,3.73,225.0,4.4,13.53
2021-09-25 18:48:40+00:00,221.0,3.92,215.0,4.76,13.53
2021-09-25 18:58:40+00:00,227.0,3.81,229.0,4.81,13.53
2021-09-25 19:08:40+00:00,222.0,4.78,230.0,5.95,13.53
2021-09-25 19:18:41+00:00,220.0,4.67,226.0,5.06,14.16
2021-09-25 19:28:41+00:00,218.0,4.35,222.0,5.23,14.16
2021-09-25 19:38:41+00:00,216.0,4.27,215.0,5.39,14.16
2021-09-25 19:48:41+00:00,202.0,5.25,206.0,5.71,14.16
2021-09-25 19:58:41+00:00,211.0,3.98,200.0,4.66,14.16
2021-09-25 20:08:41+00:00,202.0,4.87,200.0,5.46,14.16
2021-09-25 20:18:41+00:00,224.0,5.33,231.0,6.49,13.92
2021-09-25 20:28:41+00:00,205.0,6.29,201.0,6.92,13.92
2021-09-25 20:38:41+00:00,204.0,5.54,202.0,6.68,13.92
2021-09-25 20:48:41+00:00,194.0,5.6,194.0,6.08,13.92
2021-09-25 20:58:41+00:00,200.0,5.2,194.0,6.6,13.92
2021-09-25 21:08:41+00:00,197.0,6.19,196.0,7.19,13.92
2021-09-25 21:18:41+00:00,197.0,6.24,202.0,7.16,13.44
2021-09-25 21:28:41+00:00,205.0,7.13,205.0,7.68,13.44
2021-09-25 21:38:41+00:00,202.0,6.79,201.0,7.88,13.44
2021-09-25 21:48:41+00:00,199.0,7.05,199.0,8.63,13.44
2021-09-25 21:58:41+00:00,199.0,6.39,199.0,7.45,13.44
2021-09-25 22:08:41+00:00,193.0,7.14,192.0,8.37,13.44
2021-09-25 22:18:41+00:00,196.0,7.09,195.0,8.59,13.05
2021-09-25 22:28:41+00:00,196.0,6.83,196.0,7.73,13.05
2021-09-25 22:38:41+00:00,195.0,6.86,198.0,7.48,13.05
2021-09-25 22:48:41+00:00,190.0,7.33,193.0,8.22,13.05
2021-09-25 22:58:41+00:00,189.0,7.17,192.0,8.61,13.05
2021-09-25 23:08:41+00:00,198.0,6.33,201.0,6.9,13.05
2021-09-25 23:18:41+00:00,199.0,6.67,194.0,7.92,12.73
2021-09-25 23:28:41+00:00,197.0,6.96,193.0,8.06,12.73
2021-09-25 23:38:41+00:00,201.0,6.4,198.0,7.25,12.73
2021-09-25 23:48:41+00:00,199.0,6.33,202.0,6.89,12.73
2021-09-25 23:58:41+00:00,209.0,7.16,212.0,8.05,12.73
