timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-28 00:08:41+00:00,265.0,3.44,257.0,4.3,13.05
2022-04-28 00:18:41+00:00,261.0,2.82,250.0,3.66,12.73
2022-04-28 00:28:41+00:00,281.0,2.64,284.0,3.35,12.73
2022-04-28 00:38:41+00:00,271.0,2.61,268.0,3.13,12.73
2022-04-28 00:48:41+00:00,275.0,3.39,275.0,4.09,12.73
2022-04-28 00:58:41+00:00,267.0,4.6,269.0,5.54,12.73
2022-04-28 01:08:41+00:00,267.0,3.6,265.0,4.55,12.73
2022-04-28 01:18:41+00:00,264.0,2.7,270.0,3.14,12.49
2022-04-28 01:28:41+00:00,257.0,2.11,251.0,2.52,12.49
2022-04-28 01:38:41+00:00,255.0,2.4,255.0,2.83,12.49
2022-04-28 01:48:41+00:00,275.0,1.51,276.0,1.8,12.49
2022-04-28 01:58:41+00:00,272.0,2.89,267.0,3.32,12.49
2022-04-28 02:08:41+00:00,256.0,2.44,253.0,3.01,12.49
2022-04-28 02:18:40+00:00,254.0,2.09,253.0,2.42,12.49
2022-04-28 02:28:40+00:00,259.0,2.39,260.0,2.73,12.49
2022-04-28 02:38:40+00:00,276.0,2.21,280.0,2.59,12.49
2022-04-28 02:48:40+00:00,276.0,2.66,276.0,2.9,12.49
2022-04-28 02:58:40+00:00,269.0,3.15,269.0,3.47,12.49
2022-04-28 03:08:40+00:00,254.0,1.75,259.0,2.0,12.49
2022-04-28 03:18:40+00:00,208.0,1.13,220.0,1.77,12.41
2022-04-28 03:28:40+00:00,151.0,1.67,156.0,1.89,12.41
2022-04-28 03:38:40+00:00,132.0,2.03,134.0,2.27,12.41
2022-04-28 03:48:40+00:00,148.0,0.96,153.0,1.33,12.41
2022-04-28 03:58:40+00:00,182.0,0.79,173.0,1.22,12.41
2022-04-28 04:08:40+00:00,151.0,0.88,152.0,1.02,12.41
2022-04-28 04:18:40+00:00,225.0,0.48,233.0,0.62,12.41
2022-04-28 04:28:40+00:00,252.0,0.39,263.0,0.61,12.41
2022-04-28 04:38:40+00:00,251.0,0.47,256.0,0.65,12.41
2022-04-28 04:48:40+00:00,270.0,0.65,261.0,1.27,12.41
2022-04-28 04:58:40+00:00,294.0,2.42,297.0,2.65,12.41
2022-04-28 05:08:40+00:00,303.0,2.01,303.0,2.26,12.41
2022-04-28 05:18:41+00:00,294.0,2.35,294.0,2.69,12.41
2022-04-28 05:28:41+00:00,306.0,1.83,312.0,2.1,12.41
2022-04-28 05:38:41+00:00,308.0,1.5,304.0,2.1,12.41
2022-04-28 05:48:41+00:00,320.0,2.19,318.0,2.48,12.41
2022-04-28 05:58:41+00:00,349.0,1.42,350.0,1.63,12.41
2022-04-28 06:08:41+00:00,33.0,0.87,45.0,1.35,12.41
2022-04-28 06:18:40+00:00,91.0,2.83,90.0,3.05,12.41
2022-04-28 06:28:40+00:00,96.0,3.61,96.0,3.9,12.41
2022-04-28 06:38:40+00:00,98.0,3.52,96.0,3.8,12.41
2022-04-28 06:48:40+00:00,148.0,2.54,154.0,3.03,12.41
2022-04-28 06:58:40+00:00,166.0,1.69,173.0,2.02,12.41
2022-04-28 07:08:40+00:00,206.0,1.77,202.0,2.22,12.41
2022-04-28 07:18:41+00:00,150.0,4.17,150.0,4.52,12.33
2022-04-28 07:28:41+00:00,134.0,3.74,135.0,4.65,12.33
2022-04-28 07:38:41+00:00,136.0,3.24,136.0,3.48,12.33
2022-04-28 07:48:41+00:00,159.0,3.38,161.0,3.78,12.33
2022-04-28 07:58:41+00:00,173.0,3.03,179.0,3.54,12.33
2022-04-28 08:08:41+00:00,183.0,1.66,195.0,2.29,12.33
2022-04-28 08:18:41+00:00,191.0,2.02,195.0,2.37,12.33
2022-04-28 08:28:41+00:00,252.0,1.56,246.0,1.95,12.33
2022-04-28 08:38:41+00:00,217.0,1.33,230.0,1.92,12.33
2022-04-28 08:48:41+00:00,173.0,0.74,187.0,0.99,12.33
2022-04-28 08:58:41+00:00,270.0,0.52,269.0,0.74,12.33
2022-04-28 09:08:41+00:00,306.0,1.0,309.0,1.2,12.33
2022-04-28 09:18:41+00:00,305.0,1.34,302.0,1.56,12.41
2022-04-28 09:28:41+00:00,304.0,0.96,310.0,1.22,12.41
2022-04-28 09:38:41+00:00,105.0,0.59,93.0,0.88,12.41
2022-04-28 09:48:41+00:00,127.0,1.04,126.0,1.51,12.41
2022-04-28 09:58:41+00:00,152.0,1.26,145.0,1.44,12.41
2022-04-28 10:08:41+00:00,146.0,0.66,146.0,0.78,12.41
2022-04-28 10:18:40+00:00,180.0,0.38,176.0,0.49,13.68
2022-04-28 10:28:40+00:00,293.0,0.73,290.0,1.02,13.68
2022-04-28 10:38:40+00:00,145.0,2.34,147.0,2.76,13.68
2022-04-28 10:48:40+00:00,140.0,2.95,138.0,3.47,13.68
2022-04-28 10:58:40+00:00,138.0,3.87,133.0,4.35,13.68
2022-04-28 11:08:40+00:00,129.0,4.72,135.0,5.32,13.68
2022-04-28 11:18:41+00:00,124.0,4.57,120.0,5.12,13.92
2022-04-28 11:28:41+00:00,121.0,4.66,123.0,5.21,13.92
2022-04-28 11:38:41+00:00,127.0,4.39,125.0,4.75,13.92
2022-04-28 11:48:41+00:00,124.0,5.02,125.0,5.45,13.92
2022-04-28 11:58:41+00:00,124.0,5.43,117.0,6.84,13.92
2022-04-28 12:08:41+00:00,125.0,5.06,124.0,5.29,13.92
2022-04-28 12:18:41+00:00,121.0,4.51,123.0,4.73,13.68
2022-04-28 12:28:41+00:00,123.0,5.01,127.0,5.56,13.68
2022-04-28 12:38:41+00:00,123.0,4.38,126.0,5.01,13.68
2022-04-28 12:48:41+00:00,129.0,3.99,136.0,4.66,13.68
2022-04-28 12:58:41+00:00,133.0,4.52,136.0,5.13,13.68
2022-04-28 13:08:41+00:00,135.0,4.11,143.0,4.48,13.68
2022-04-28 13:18:41+00:00,132.0,4.87,129.0,5.53,13.76
2022-04-28 13:28:41+00:00,134.0,4.8,137.0,5.39,13.76
2022-04-28 13:38:41+00:00,132.0,4.3,133.0,5.07,13.76
2022-04-28 13:48:41+00:00,126.0,3.89,135.0,4.26,13.76
2022-04-28 13:58:41+00:00,128.0,4.04,124.0,4.87,13.76
2022-04-28 14:08:41+00:00,131.0,3.79,132.0,4.24,13.76
2022-04-28 14:18:41+00:00,135.0,2.68,136.0,3.05,13.68
2022-04-28 14:28:41+00:00,123.0,2.86,123.0,3.23,13.68
2022-04-28 14:38:41+00:00,115.0,2.89,114.0,3.15,13.68
2022-04-28 14:48:41+00:00,112.0,2.83,108.0,3.17,13.68
2022-04-28 14:58:41+00:00,110.0,3.11,109.0,3.42,13.68
2022-04-28 15:08:41+00:00,109.0,2.73,108.0,3.05,13.68
2022-04-28 15:18:40+00:00,117.0,1.97,113.0,2.54,14.0
2022-04-28 15:28:40+00:00,92.0,1.73,91.0,1.96,14.0
2022-04-28 15:38:40+00:00,120.0,1.22,116.0,1.58,14.0
2022-04-28 15:48:40+00:00,146.0,1.03,142.0,1.5,14.0
2022-04-28 15:58:40+00:00,151.0,0.73,156.0,1.18,14.0
2022-04-28 16:08:40+00:00,209.0,0.92,212.0,1.52,14.0
2022-04-28 16:18:40+00:00,192.0,1.16,196.0,1.56,13.6
2022-04-28 16:28:40+00:00,197.0,0.65,174.0,1.03,13.6
2022-04-28 16:38:40+00:00,230.0,1.15,237.0,1.57,13.6
2022-04-28 16:48:40+00:00,170.0,2.19,152.0,3.38,13.6
2022-04-28 16:58:40+00:00,123.0,2.02,106.0,2.73,13.6
2022-04-28 17:08:40+00:00,131.0,2.4,131.0,2.83,13.6
2022-04-28 17:18:40+00:00,146.0,2.58,139.0,3.37,13.68
2022-04-28 17:28:40+00:00,140.0,3.89,132.0,4.31,13.68
2022-04-28 17:38:40+00:00,157.0,2.83,153.0,3.49,13.68
2022-04-28 17:48:40+00:00,146.0,2.97,144.0,3.25,13.68
2022-04-28 17:58:40+00:00,160.0,3.6,162.0,3.96,13.68
2022-04-28 18:08:40+00:00,147.0,2.48,146.0,2.72,13.68
2022-04-28 18:18:41+00:00,139.0,1.87,139.0,2.06,13.6
2022-04-28 18:28:41+00:00,137.0,1.35,155.0,1.55,13.6
2022-04-28 18:38:41+00:00,165.0,1.22,164.0,1.34,13.6
2022-04-28 18:48:41+00:00,207.0,0.89,222.0,1.26,13.6
2022-04-28 18:58:41+00:00,185.0,1.92,184.0,2.44,13.6
2022-04-28 19:08:41+00:00,198.0,2.77,229.0,3.84,13.6
2022-04-28 19:18:41+00:00,215.0,0.72,212.0,1.31,13.84
2022-04-28 19:28:41+00:00,197.0,5.87,195.0,6.43,13.84
2022-04-28 19:38:41+00:00,198.0,6.18,203.0,6.76,13.84
2022-04-28 19:48:41+00:00,216.0,5.1,215.0,5.92,13.84
2022-04-28 19:58:41+00:00,213.0,5.52,209.0,6.95,13.84
2022-04-28 20:08:41+00:00,216.0,5.4,217.0,6.12,13.84
2022-04-28 20:18:41+00:00,216.0,4.61,216.0,5.69,13.6
2022-04-28 20:28:41+00:00,226.0,4.73,228.0,5.67,13.6
2022-04-28 20:38:41+00:00,216.0,4.3,217.0,4.93,13.6
2022-04-28 20:48:41+00:00,217.0,3.88,221.0,4.46,13.6
2022-04-28 20:58:41+00:00,36.0,3.02,42.0,3.6,13.6
2022-04-28 21:08:41+00:00,78.0,1.21,83.0,1.69,13.6
2022-04-28 21:18:40+00:00,46.0,2.15,50.0,2.57,13.37
2022-04-28 21:28:40+00:00,51.0,3.37,50.0,3.56,13.37
2022-04-28 21:38:40+00:00,53.0,3.5,54.0,3.87,13.37
2022-04-28 21:48:40+00:00,51.0,2.95,49.0,3.21,13.37
2022-04-28 21:58:40+00:00,65.0,1.37,60.0,1.59,13.37
2022-04-28 22:08:40+00:00,226.0,1.05,226.0,1.25,13.37
2022-04-28 22:18:41+00:00,270.0,0.89,269.0,1.13,13.05
2022-04-28 22:28:41+00:00,330.0,0.57,343.0,0.7,13.05
2022-04-28 22:38:41+00:00,224.0,1.76,228.0,2.36,13.05
2022-04-28 22:48:41+00:00,287.0,1.02,286.0,1.16,13.05
2022-04-28 22:58:41+00:00,20.0,1.19,2.0,1.58,13.05
2022-04-28 23:08:41+00:00,21.0,0.63,26.0,0.7,13.05
2022-04-28 23:18:41+00:00,233.0,0.05,185.0,0.29,12.73
2022-04-28 23:28:41+00:00,247.0,0.63,251.0,0.72,12.73
2022-04-28 23:38:41+00:00,284.0,0.36,279.0,0.44,12.73
2022-04-28 23:48:41+00:00,100.0,0.48,101.0,0.78,12.73
2022-04-28 23:58:41+00:00,106.0,0.48,123.0,0.68,12.73
