timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-24 00:08:41+00:00,205.0,13.03,214.0,16.22,12.65
2020-09-24 00:18:41+00:00,213.0,12.22,220.0,16.58,12.65
2020-09-24 00:28:41+00:00,215.0,10.89,212.0,12.68,12.65
2020-09-24 00:38:41+00:00,214.0,8.65,220.0,10.33,12.65
2020-09-24 00:48:41+00:00,209.0,11.21,205.0,13.45,12.65
2020-09-24 00:58:41+00:00,220.0,12.57,217.0,16.73,12.65
2020-09-24 01:08:41+00:00,213.0,10.39,202.0,13.2,12.65
2020-09-24 01:18:41+00:00,209.0,9.17,198.0,17.78,12.65
2020-09-24 01:28:41+00:00,222.0,11.67,232.0,16.39,12.65
2020-09-24 01:38:41+00:00,219.0,11.12,223.0,13.86,12.65
2020-09-24 01:48:41+00:00,220.0,9.73,221.0,12.27,12.65
2020-09-24 01:58:41+00:00,209.0,10.36,200.0,15.18,12.65
2020-09-24 02:08:41+00:00,214.0,9.6,215.0,11.95,12.65
2020-09-24 02:18:41+00:00,212.0,11.1,209.0,13.48,12.65
2020-09-24 02:28:41+00:00,209.0,11.16,209.0,14.02,12.65
2020-09-24 02:38:41+00:00,215.0,10.12,214.0,12.72,12.65
2020-09-24 02:48:41+00:00,216.0,11.02,215.0,14.25,12.65
2020-09-24 02:58:41+00:00,208.0,11.2,208.0,12.97,12.65
2020-09-24 03:08:41+00:00,212.0,10.73,215.0,13.12,12.65
2020-09-24 03:18:41+00:00,216.0,10.91,216.0,12.92,12.57
2020-09-24 03:28:41+00:00,214.0,10.86,217.0,13.47,12.57
2020-09-24 03:38:41+00:00,216.0,10.53,215.0,12.62,12.57
2020-09-24 03:48:41+00:00,224.0,9.86,231.0,12.28,12.57
2020-09-24 03:58:41+00:00,218.0,8.6,225.0,10.85,12.57
2020-09-24 04:08:41+00:00,218.0,10.68,219.0,12.42,12.57
2020-09-24 04:18:41+00:00,221.0,10.09,218.0,11.69,12.57
2020-09-24 04:28:41+00:00,218.0,7.72,228.0,9.98,12.57
2020-09-24 04:38:41+00:00,218.0,8.29,217.0,9.97,12.57
2020-09-24 04:48:41+00:00,228.0,8.61,230.0,9.67,12.57
2020-09-24 04:58:41+00:00,239.0,7.93,240.0,10.32,12.57
2020-09-24 05:08:41+00:00,228.0,7.62,223.0,8.96,12.57
2020-09-24 05:18:41+00:00,233.0,6.97,230.0,9.23,12.57
2020-09-24 05:28:41+00:00,233.0,8.88,223.0,12.59,12.57
2020-09-24 05:38:41+00:00,231.0,9.03,236.0,11.44,12.57
2020-09-24 05:48:41+00:00,231.0,8.58,231.0,11.19,12.57
2020-09-24 05:58:41+00:00,236.0,8.77,221.0,12.38,12.57
2020-09-24 06:08:41+00:00,233.0,9.05,222.0,12.56,12.57
2020-09-24 06:18:41+00:00,232.0,10.12,239.0,13.73,12.57
2020-09-24 06:28:41+00:00,231.0,8.8,230.0,13.44,12.57
2020-09-24 06:38:41+00:00,228.0,9.35,243.0,14.35,12.57
2020-09-24 06:48:41+00:00,233.0,11.39,236.0,18.28,12.57
2020-09-24 06:58:41+00:00,234.0,10.26,224.0,15.17,12.57
2020-09-24 07:08:41+00:00,232.0,8.75,229.0,11.52,12.57
2020-09-24 07:18:41+00:00,232.0,7.83,224.0,12.5,12.57
2020-09-24 07:28:41+00:00,229.0,9.86,237.0,15.05,12.57
2020-09-24 07:38:41+00:00,234.0,9.27,245.0,17.02,12.57
2020-09-24 07:48:41+00:00,229.0,11.32,229.0,17.09,12.57
2020-09-24 07:58:41+00:00,236.0,8.88,244.0,11.94,12.57
2020-09-24 08:08:41+00:00,238.0,10.06,219.0,13.44,12.57
2020-09-24 08:18:41+00:00,231.0,11.4,230.0,16.24,12.57
2020-09-24 08:28:41+00:00,232.0,11.48,221.0,16.4,12.57
2020-09-24 08:38:41+00:00,230.0,9.31,236.0,15.04,12.57
2020-09-24 08:48:41+00:00,228.0,9.9,236.0,15.96,12.57
2020-09-24 08:58:41+00:00,232.0,10.39,231.0,15.72,12.57
2020-09-24 09:08:41+00:00,237.0,10.5,236.0,14.51,12.57
2020-09-24 09:18:41+00:00,235.0,10.41,235.0,16.16,12.57
2020-09-24 09:28:41+00:00,229.0,9.49,215.0,14.7,12.57
2020-09-24 09:38:41+00:00,229.0,9.42,226.0,13.5,12.57
2020-09-24 09:48:41+00:00,227.0,10.59,230.0,15.86,12.57
2020-09-24 09:58:41+00:00,229.0,10.5,222.0,16.12,12.57
2020-09-24 10:08:41+00:00,232.0,9.06,232.0,12.28,12.57
2020-09-24 10:18:41+00:00,228.0,10.07,229.0,13.97,12.57
2020-09-24 10:28:41+00:00,233.0,11.5,242.0,17.08,12.57
2020-09-24 10:38:41+00:00,236.0,11.1,238.0,14.91,12.57
2020-09-24 10:48:41+00:00,234.0,6.34,223.0,11.03,12.57
2020-09-24 10:58:41+00:00,249.0,6.51,241.0,10.75,12.57
2020-09-24 11:08:41+00:00,249.0,5.97,231.0,9.4,12.57
2020-09-24 11:18:41+00:00,250.0,6.38,249.0,9.31,12.65
2020-09-24 11:28:41+00:00,253.0,6.23,260.0,9.63,12.65
2020-09-24 11:38:41+00:00,242.0,4.97,218.0,11.31,12.65
2020-09-24 11:48:41+00:00,231.0,6.61,228.0,11.24,12.65
2020-09-24 11:58:41+00:00,245.0,5.74,223.0,8.75,12.65
2020-09-24 12:08:41+00:00,264.0,4.19,253.0,6.95,12.65
2020-09-24 12:18:41+00:00,234.0,3.92,229.0,6.03,13.21
2020-09-24 12:28:41+00:00,277.0,4.65,303.0,7.61,13.21
2020-09-24 12:38:41+00:00,265.0,6.14,223.0,10.83,13.21
2020-09-24 12:48:41+00:00,270.0,8.4,285.0,12.63,13.21
2020-09-24 12:58:41+00:00,284.0,4.29,291.0,6.94,13.21
2020-09-24 13:08:41+00:00,259.0,4.67,282.0,7.18,13.21
2020-09-24 13:18:41+00:00,246.0,4.37,236.0,6.5,13.92
2020-09-24 13:28:41+00:00,232.0,5.88,239.0,8.54,13.92
2020-09-24 13:38:41+00:00,245.0,6.26,239.0,9.97,13.92
2020-09-24 13:48:41+00:00,246.0,4.29,259.0,6.44,13.92
2020-09-24 13:58:41+00:00,238.0,4.78,282.0,8.48,13.92
2020-09-24 14:08:41+00:00,247.0,5.68,243.0,7.99,13.92
2020-09-24 14:18:41+00:00,246.0,4.86,235.0,8.38,13.68
2020-09-24 14:28:41+00:00,245.0,5.19,245.0,7.5,13.68
2020-09-24 14:38:41+00:00,269.0,6.27,276.0,9.04,13.68
2020-09-24 14:48:41+00:00,250.0,6.48,270.0,10.97,13.68
2020-09-24 14:58:41+00:00,239.0,7.37,224.0,10.87,13.68
2020-09-24 15:08:41+00:00,243.0,5.21,226.0,7.48,13.68
2020-09-24 15:18:41+00:00,236.0,6.91,230.0,10.99,14.16
2020-09-24 15:28:41+00:00,230.0,9.16,233.0,12.58,14.16
2020-09-24 15:38:41+00:00,232.0,6.09,214.0,8.82,14.16
2020-09-24 15:48:41+00:00,248.0,5.73,235.0,8.96,14.16
2020-09-24 15:58:41+00:00,240.0,4.68,267.0,8.87,14.16
2020-09-24 16:08:41+00:00,253.0,4.2,234.0,5.8,14.16
2020-09-24 16:18:41+00:00,241.0,5.94,238.0,10.98,14.08
2020-09-24 16:28:41+00:00,234.0,7.15,232.0,11.04,14.08
2020-09-24 16:38:41+00:00,233.0,6.88,234.0,12.15,14.08
2020-09-24 16:48:41+00:00,232.0,6.4,245.0,8.86,14.08
2020-09-24 16:58:41+00:00,232.0,5.66,231.0,8.51,14.08
2020-09-24 17:08:41+00:00,255.0,5.75,248.0,8.69,14.08
2020-09-24 17:18:41+00:00,235.0,5.78,238.0,9.91,13.68
2020-09-24 17:28:41+00:00,249.0,7.21,268.0,12.02,13.68
2020-09-24 17:38:41+00:00,242.0,8.09,232.0,11.54,13.68
2020-09-24 17:48:41+00:00,240.0,7.02,224.0,10.08,13.68
2020-09-24 17:58:41+00:00,249.0,7.47,240.0,11.98,13.68
2020-09-24 18:08:41+00:00,239.0,5.57,234.0,8.0,13.68
2020-09-24 18:18:41+00:00,258.0,4.96,247.0,7.66,13.84
2020-09-24 18:28:41+00:00,243.0,6.16,223.0,10.08,13.84
2020-09-24 18:38:41+00:00,242.0,7.01,233.0,10.48,13.84
2020-09-24 18:48:41+00:00,232.0,8.95,228.0,13.17,13.84
2020-09-24 18:58:41+00:00,240.0,6.44,229.0,11.75,13.84
2020-09-24 19:08:41+00:00,233.0,9.7,224.0,13.97,13.84
2020-09-24 19:18:41+00:00,232.0,8.58,233.0,12.15,13.6
2020-09-24 19:28:41+00:00,228.0,9.71,233.0,12.67,13.6
2020-09-24 19:38:41+00:00,234.0,9.41,232.0,12.67,13.6
2020-09-24 19:48:41+00:00,231.0,9.13,234.0,12.88,13.6
2020-09-24 19:58:41+00:00,232.0,8.51,223.0,12.65,13.6
2020-09-24 20:08:41+00:00,232.0,6.4,235.0,10.69,13.6
2020-09-24 20:18:41+00:00,238.0,7.38,247.0,9.35,13.37
2020-09-24 20:28:41+00:00,233.0,6.02,224.0,10.27,13.37
2020-09-24 20:38:41+00:00,229.0,9.54,223.0,13.79,13.37
2020-09-24 20:48:41+00:00,233.0,7.63,237.0,10.74,13.37
2020-09-24 20:58:41+00:00,245.0,7.78,259.0,10.21,13.37
2020-09-24 21:08:41+00:00,229.0,7.37,248.0,11.42,13.37
2020-09-24 21:18:41+00:00,235.0,6.62,226.0,10.84,13.13
2020-09-24 21:28:41+00:00,232.0,8.59,237.0,11.14,13.13
2020-09-24 21:38:41+00:00,230.0,7.2,234.0,12.94,13.13
2020-09-24 21:48:41+00:00,227.0,6.12,231.0,10.82,13.13
2020-09-24 21:58:41+00:00,238.0,8.13,236.0,13.29,13.13
2020-09-24 22:08:41+00:00,242.0,5.15,252.0,7.78,13.13
2020-09-24 22:18:41+00:00,250.0,4.82,256.0,7.02,12.81
2020-09-24 22:28:41+00:00,271.0,3.21,262.0,5.22,12.81
2020-09-24 22:38:41+00:00,277.0,5.32,279.0,7.56,12.81
2020-09-24 22:48:41+00:00,270.0,5.07,270.0,7.38,12.81
2020-09-24 22:58:41+00:00,262.0,4.33,281.0,7.43,12.81
2020-09-24 23:08:41+00:00,289.0,3.15,290.0,5.01,12.81
2020-09-24 23:18:41+00:00,273.0,4.34,252.0,8.15,12.65
2020-09-24 23:28:41+00:00,287.0,4.94,308.0,6.78,12.65
2020-09-24 23:38:41+00:00,272.0,4.24,258.0,6.68,12.65
2020-09-24 23:48:41+00:00,271.0,5.46,274.0,7.71,12.65
2020-09-24 23:58:41+00:00,253.0,4.67,244.0,7.3,12.65
