timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-22 00:08:41+00:00,70.0,3.92,70.0,4.17,13.44
2022-06-22 00:18:40+00:00,83.0,3.66,84.0,3.83,13.05
2022-06-22 00:28:40+00:00,90.0,2.94,89.0,3.17,13.05
2022-06-22 00:38:40+00:00,84.0,2.95,81.0,3.2,13.05
2022-06-22 00:48:40+00:00,80.0,3.31,72.0,3.63,13.05
2022-06-22 00:58:40+00:00,93.0,3.16,93.0,3.32,13.05
2022-06-22 01:08:40+00:00,105.0,3.68,106.0,3.82,13.05
2022-06-22 01:18:40+00:00,98.0,3.6,98.0,3.73,12.65
2022-06-22 01:28:40+00:00,87.0,3.08,87.0,3.36,12.65
2022-06-22 01:38:40+00:00,90.0,2.63,90.0,2.81,12.65
2022-06-22 01:48:40+00:00,96.0,2.58,94.0,2.68,12.65
2022-06-22 01:58:40+00:00,115.0,2.15,118.0,2.56,12.65
2022-06-22 02:08:40+00:00,99.0,3.44,101.0,3.62,12.65
2022-06-22 02:18:40+00:00,112.0,2.78,110.0,3.44,12.57
2022-06-22 02:28:40+00:00,84.0,3.57,84.0,4.02,12.57
2022-06-22 02:38:40+00:00,79.0,2.83,78.0,3.09,12.57
2022-06-22 02:48:40+00:00,78.0,2.77,79.0,3.01,12.57
2022-06-22 02:58:40+00:00,75.0,1.68,74.0,1.83,12.57
2022-06-22 03:08:40+00:00,109.0,1.63,109.0,1.7,12.57
2022-06-22 03:18:40+00:00,90.0,1.87,82.0,2.25,12.57
2022-06-22 03:28:40+00:00,280.0,1.9,249.0,3.33,12.57
2022-06-22 03:38:40+00:00,258.0,4.74,250.0,5.71,12.57
2022-06-22 03:48:40+00:00,258.0,4.76,260.0,5.76,12.57
2022-06-22 03:58:40+00:00,262.0,5.13,262.0,5.83,12.57
2022-06-22 04:08:40+00:00,258.0,3.98,257.0,4.76,12.57
2022-06-22 04:18:40+00:00,244.0,3.23,248.0,4.65,12.57
2022-06-22 04:28:40+00:00,274.0,2.34,276.0,2.84,12.57
2022-06-22 04:38:40+00:00,259.0,2.52,256.0,2.99,12.57
2022-06-22 04:48:40+00:00,244.0,3.01,245.0,3.51,12.57
2022-06-22 04:58:40+00:00,247.0,2.85,244.0,3.33,12.57
2022-06-22 05:08:40+00:00,272.0,2.38,278.0,2.91,12.57
2022-06-22 05:18:41+00:00,279.0,3.12,280.0,3.56,12.49
2022-06-22 05:28:41+00:00,285.0,2.32,294.0,2.62,12.49
2022-06-22 05:38:41+00:00,294.0,2.23,287.0,2.62,12.49
2022-06-22 05:48:41+00:00,286.0,2.01,290.0,2.37,12.49
2022-06-22 05:58:41+00:00,279.0,1.72,282.0,1.92,12.49
2022-06-22 06:08:41+00:00,283.0,2.29,284.0,2.51,12.49
2022-06-22 06:18:41+00:00,283.0,2.56,287.0,2.8,12.49
2022-06-22 06:28:41+00:00,275.0,2.72,275.0,3.02,12.49
2022-06-22 06:38:41+00:00,260.0,2.41,250.0,2.84,12.49
2022-06-22 06:48:41+00:00,260.0,2.95,259.0,3.21,12.49
2022-06-22 06:58:41+00:00,283.0,2.82,290.0,3.35,12.49
2022-06-22 07:08:41+00:00,280.0,2.85,284.0,3.12,12.49
2022-06-22 07:18:40+00:00,262.0,1.99,252.0,2.83,12.41
2022-06-22 07:28:40+00:00,285.0,1.79,288.0,2.23,12.41
2022-06-22 07:38:40+00:00,274.0,2.13,278.0,2.52,12.41
2022-06-22 07:48:40+00:00,262.0,2.79,264.0,3.1,12.41
2022-06-22 07:58:40+00:00,256.0,2.76,251.0,3.19,12.41
2022-06-22 08:08:40+00:00,253.0,2.7,250.0,3.08,12.41
2022-06-22 08:18:40+00:00,255.0,3.31,257.0,3.61,12.49
2022-06-22 08:28:40+00:00,270.0,3.32,272.0,3.91,12.49
2022-06-22 08:38:40+00:00,275.0,2.85,275.0,3.19,12.49
2022-06-22 08:48:40+00:00,299.0,1.82,300.0,2.14,12.49
2022-06-22 08:58:40+00:00,355.0,1.69,356.0,1.99,12.49
2022-06-22 09:08:40+00:00,305.0,1.66,308.0,2.04,12.49
2022-06-22 09:18:41+00:00,273.0,2.39,277.0,3.0,13.05
2022-06-22 09:28:41+00:00,261.0,3.08,262.0,4.89,13.05
2022-06-22 09:38:41+00:00,275.0,2.36,298.0,2.83,13.05
2022-06-22 09:48:41+00:00,253.0,3.19,249.0,3.65,13.05
2022-06-22 09:58:41+00:00,241.0,1.69,241.0,1.98,13.05
2022-06-22 10:08:41+00:00,158.0,1.83,149.0,2.48,13.05
2022-06-22 10:18:40+00:00,103.0,2.9,105.0,3.23,13.44
2022-06-22 10:28:40+00:00,117.0,2.53,122.0,2.87,13.44
2022-06-22 10:38:40+00:00,105.0,2.18,105.0,2.46,13.44
2022-06-22 10:48:40+00:00,121.0,2.32,117.0,2.7,13.44
2022-06-22 10:58:40+00:00,123.0,2.76,118.0,3.2,13.44
2022-06-22 11:08:40+00:00,126.0,2.26,135.0,2.69,13.44
2022-06-22 11:18:40+00:00,123.0,2.17,120.0,2.66,13.68
2022-06-22 11:28:40+00:00,149.0,2.28,142.0,2.58,13.68
2022-06-22 11:38:40+00:00,128.0,1.65,130.0,2.04,13.68
2022-06-22 11:48:40+00:00,97.0,2.42,102.0,3.1,13.68
2022-06-22 11:58:40+00:00,103.0,3.01,116.0,3.33,13.68
2022-06-22 12:08:40+00:00,115.0,3.01,117.0,3.76,13.68
2022-06-22 12:18:41+00:00,149.0,3.55,147.0,3.94,13.68
2022-06-22 12:28:41+00:00,147.0,3.0,154.0,3.58,13.68
2022-06-22 12:38:41+00:00,131.0,3.27,131.0,3.92,13.68
2022-06-22 12:48:41+00:00,127.0,4.25,136.0,4.95,13.68
2022-06-22 12:58:41+00:00,140.0,4.23,137.0,4.75,13.68
2022-06-22 13:08:41+00:00,128.0,4.1,123.0,4.71,13.68
2022-06-22 13:18:41+00:00,147.0,3.48,148.0,4.3,13.68
2022-06-22 13:28:41+00:00,120.0,2.68,119.0,3.46,13.68
2022-06-22 13:38:41+00:00,131.0,3.01,130.0,3.43,13.68
2022-06-22 13:48:41+00:00,106.0,2.6,113.0,3.23,13.68
2022-06-22 13:58:41+00:00,110.0,2.2,124.0,2.58,13.68
2022-06-22 14:08:41+00:00,113.0,2.45,110.0,2.85,13.68
2022-06-22 14:18:40+00:00,121.0,1.58,124.0,2.13,14.0
2022-06-22 14:28:40+00:00,135.0,2.78,148.0,3.86,14.0
2022-06-22 14:38:40+00:00,138.0,2.72,134.0,3.16,14.0
2022-06-22 14:48:40+00:00,115.0,1.65,109.0,2.52,14.0
2022-06-22 14:58:40+00:00,152.0,2.63,158.0,3.01,14.0
2022-06-22 15:08:40+00:00,67.0,1.91,59.0,2.64,14.0
2022-06-22 15:18:40+00:00,258.0,2.62,290.0,4.48,13.92
2022-06-22 15:28:40+00:00,222.0,3.65,224.0,5.01,13.92
2022-06-22 15:38:40+00:00,218.0,5.32,235.0,7.35,13.92
2022-06-22 15:48:40+00:00,226.0,5.78,216.0,7.51,13.92
2022-06-22 15:58:40+00:00,223.0,4.78,215.0,7.14,13.92
2022-06-22 16:08:40+00:00,223.0,5.13,217.0,6.85,13.92
2022-06-22 16:18:40+00:00,236.0,4.84,235.0,7.43,14.08
2022-06-22 16:28:40+00:00,234.0,5.87,231.0,8.1,14.08
2022-06-22 16:38:40+00:00,224.0,6.11,222.0,8.31,14.08
2022-06-22 16:48:40+00:00,228.0,5.38,235.0,7.38,14.08
2022-06-22 16:58:40+00:00,232.0,4.85,240.0,7.7,14.08
2022-06-22 17:08:40+00:00,233.0,4.71,240.0,7.23,14.08
2022-06-22 17:18:40+00:00,258.0,4.09,252.0,6.99,14.16
2022-06-22 17:28:40+00:00,253.0,4.03,236.0,6.43,14.16
2022-06-22 17:38:40+00:00,256.0,5.0,247.0,8.02,14.16
2022-06-22 17:48:40+00:00,263.0,4.53,249.0,7.72,14.16
2022-06-22 17:58:40+00:00,262.0,5.2,272.0,6.56,14.16
2022-06-22 18:08:40+00:00,269.0,5.78,278.0,7.94,14.16
2022-06-22 18:18:41+00:00,229.0,4.41,231.0,6.86,14.24
2022-06-22 18:28:41+00:00,243.0,5.01,242.0,7.52,14.24
2022-06-22 18:38:41+00:00,255.0,5.57,269.0,7.76,14.24
2022-06-22 18:48:41+00:00,248.0,4.06,232.0,6.84,14.24
2022-06-22 18:58:41+00:00,258.0,5.34,260.0,9.08,14.24
2022-06-22 19:08:41+00:00,259.0,5.58,267.0,9.09,14.24
2022-06-22 19:18:40+00:00,255.0,4.36,244.0,6.54,14.24
2022-06-22 19:28:40+00:00,242.0,3.99,232.0,6.31,14.24
2022-06-22 19:38:40+00:00,230.0,2.81,235.0,4.43,14.24
2022-06-22 19:48:40+00:00,245.0,3.48,234.0,6.25,14.24
2022-06-22 19:58:40+00:00,231.0,5.72,234.0,8.72,14.24
2022-06-22 20:08:40+00:00,246.0,4.92,248.0,8.05,14.24
2022-06-22 20:18:41+00:00,245.0,5.67,251.0,7.84,14.0
2022-06-22 20:28:41+00:00,234.0,5.14,218.0,7.62,14.0
2022-06-22 20:38:41+00:00,243.0,4.96,231.0,8.13,14.0
2022-06-22 20:48:41+00:00,235.0,5.5,239.0,7.41,14.0
2022-06-22 20:58:41+00:00,229.0,5.63,238.0,7.48,14.0
2022-06-22 21:08:41+00:00,230.0,5.35,232.0,7.68,14.0
2022-06-22 21:18:40+00:00,248.0,4.41,229.0,6.27,13.68
2022-06-22 21:28:40+00:00,237.0,6.05,230.0,8.59,13.68
2022-06-22 21:38:40+00:00,244.0,3.47,232.0,5.28,13.68
2022-06-22 21:48:40+00:00,224.0,3.38,220.0,5.27,13.68
2022-06-22 21:58:40+00:00,259.0,2.9,261.0,4.48,13.68
2022-06-22 22:08:40+00:00,250.0,3.17,241.0,4.45,13.68
2022-06-22 22:18:41+00:00,249.0,3.89,238.0,5.98,13.68
2022-06-22 22:28:41+00:00,269.0,2.85,296.0,5.15,13.68
2022-06-22 22:38:41+00:00,221.0,2.57,222.0,4.09,13.68
2022-06-22 22:48:41+00:00,213.0,2.36,222.0,3.78,13.68
2022-06-22 22:58:41+00:00,258.0,2.84,241.0,4.9,13.68
2022-06-22 23:08:41+00:00,248.0,2.36,242.0,3.87,13.68
2022-06-22 23:18:41+00:00,238.0,4.51,242.0,6.13,13.44
2022-06-22 23:28:41+00:00,225.0,4.88,220.0,6.09,13.44
2022-06-22 23:38:41+00:00,225.0,4.75,232.0,6.43,13.44
2022-06-22 23:48:41+00:00,221.0,4.12,221.0,6.02,13.44
2022-06-22 23:58:41+00:00,224.0,4.11,221.0,5.22,13.44
