timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-20 00:08:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-20 00:18:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-20 00:28:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-20 00:38:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-20 00:48:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-20 00:58:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-20 01:08:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-20 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 04:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 04:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 04:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 04:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 04:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 05:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-20 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 07:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 07:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 07:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 07:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 07:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 08:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 08:18:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-20 08:28:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-20 08:38:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-20 08:48:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-20 08:58:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-20 09:08:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-20 09:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 09:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 09:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 09:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 09:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 10:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-20 10:18:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-20 10:28:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-20 10:38:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-20 10:48:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-20 10:58:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-20 11:08:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-20 11:18:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-20 11:28:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-20 11:38:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-20 11:48:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-20 11:58:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-20 12:08:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-20 12:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-20 12:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-20 12:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-20 12:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-20 12:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-20 13:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-20 13:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-20 13:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-20 13:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-20 13:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-20 13:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-20 14:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-20 14:18:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-20 14:28:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-20 14:38:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-20 14:48:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-20 14:58:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-20 15:08:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-20 15:18:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-20 15:28:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-20 15:38:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-20 15:48:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-20 15:58:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-20 16:08:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-20 16:18:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-20 16:28:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-20 16:38:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-20 16:48:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-20 16:58:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-20 17:08:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-20 17:18:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-20 17:28:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-20 17:38:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-20 17:48:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-20 17:58:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-20 18:08:40+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-20 18:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-20 18:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-20 18:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-20 18:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-20 18:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-20 19:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-20 19:18:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-20 19:28:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-20 19:38:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-20 19:48:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-20 19:58:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-20 20:08:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-20 20:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-20 20:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-20 20:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-20 20:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-20 20:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-20 21:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-20 21:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-20 21:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-20 21:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-20 21:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-20 21:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-20 22:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-20 22:18:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-20 22:28:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-20 22:38:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-20 22:48:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-20 22:58:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-20 23:08:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-20 23:18:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-20 23:28:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-20 23:38:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-20 23:48:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-20 23:58:40+00:00,315.0,0.01,0.0,0.0,12.81
