timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-04 00:08:41+00:00,235.0,6.73,232.0,10.13,13.21
2021-08-04 00:18:41+00:00,252.0,6.03,240.0,8.75,12.89
2021-08-04 00:28:41+00:00,233.0,5.74,218.0,9.07,12.89
2021-08-04 00:38:41+00:00,226.0,6.23,230.0,9.03,12.89
2021-08-04 00:48:41+00:00,225.0,5.26,212.0,8.04,12.89
2021-08-04 00:58:41+00:00,230.0,4.98,230.0,7.5,12.89
2021-08-04 01:08:41+00:00,231.0,4.92,231.0,6.04,12.89
2021-08-04 01:18:41+00:00,235.0,4.99,235.0,5.91,12.65
2021-08-04 01:28:41+00:00,234.0,5.18,230.0,6.36,12.65
2021-08-04 01:38:41+00:00,233.0,6.48,231.0,7.64,12.65
2021-08-04 01:48:41+00:00,235.0,5.5,234.0,9.3,12.65
2021-08-04 01:58:41+00:00,228.0,5.4,220.0,7.18,12.65
2021-08-04 02:08:41+00:00,236.0,4.84,223.0,7.29,12.65
2021-08-04 02:18:41+00:00,257.0,3.19,264.0,4.84,12.65
2021-08-04 02:28:41+00:00,235.0,5.59,222.0,8.35,12.65
2021-08-04 02:38:41+00:00,256.0,4.76,238.0,7.11,12.65
2021-08-04 02:48:41+00:00,239.0,3.17,229.0,4.88,12.65
2021-08-04 02:58:41+00:00,238.0,4.38,233.0,7.62,12.65
2021-08-04 03:08:41+00:00,256.0,4.71,237.0,7.68,12.65
2021-08-04 03:18:41+00:00,221.0,4.66,220.0,6.34,12.57
2021-08-04 03:28:41+00:00,229.0,5.06,233.0,7.39,12.57
2021-08-04 03:38:41+00:00,221.0,3.54,224.0,5.12,12.57
2021-08-04 03:48:41+00:00,220.0,5.67,211.0,7.7,12.57
2021-08-04 03:58:41+00:00,232.0,1.85,245.0,3.67,12.57
2021-08-04 04:08:41+00:00,205.0,3.42,190.0,6.32,12.57
2021-08-04 04:18:40+00:00,95.0,1.53,74.0,3.12,12.57
2021-08-04 04:28:40+00:00,94.0,1.33,89.0,1.7,12.57
2021-08-04 04:38:40+00:00,180.0,1.2,184.0,2.56,12.57
2021-08-04 04:48:40+00:00,1.0,0.63,23.0,1.67,12.57
2021-08-04 04:58:40+00:00,254.0,2.01,222.0,3.65,12.57
2021-08-04 05:08:40+00:00,178.0,1.0,182.0,1.96,12.57
2021-08-04 05:18:41+00:00,205.0,3.21,201.0,4.76,12.57
2021-08-04 05:28:41+00:00,196.0,2.58,212.0,3.61,12.57
2021-08-04 05:38:41+00:00,212.0,4.53,225.0,6.15,12.57
2021-08-04 05:48:41+00:00,225.0,6.76,229.0,10.08,12.57
2021-08-04 05:58:41+00:00,218.0,4.82,206.0,7.36,12.57
2021-08-04 06:08:41+00:00,220.0,5.47,215.0,8.59,12.57
2021-08-04 06:18:41+00:00,221.0,3.45,222.0,4.59,12.57
2021-08-04 06:28:41+00:00,216.0,3.95,214.0,5.06,12.57
2021-08-04 06:38:41+00:00,238.0,3.43,235.0,4.03,12.57
2021-08-04 06:48:41+00:00,222.0,2.35,213.0,2.97,12.57
2021-08-04 06:58:41+00:00,227.0,3.42,226.0,3.94,12.57
2021-08-04 07:08:41+00:00,234.0,3.36,224.0,4.59,12.57
2021-08-04 07:18:41+00:00,236.0,6.35,232.0,8.34,12.49
2021-08-04 07:28:41+00:00,236.0,5.75,231.0,7.23,12.49
2021-08-04 07:38:41+00:00,234.0,6.2,234.0,9.07,12.49
2021-08-04 07:48:41+00:00,234.0,5.67,234.0,7.38,12.49
2021-08-04 07:58:41+00:00,231.0,4.93,216.0,6.87,12.49
2021-08-04 08:08:41+00:00,234.0,3.81,239.0,4.98,12.49
2021-08-04 08:18:41+00:00,234.0,4.03,231.0,5.29,12.49
2021-08-04 08:28:41+00:00,235.0,4.42,235.0,5.58,12.49
2021-08-04 08:38:41+00:00,234.0,3.45,234.0,4.2,12.49
2021-08-04 08:48:41+00:00,238.0,3.71,247.0,5.68,12.49
2021-08-04 08:58:41+00:00,227.0,7.07,224.0,8.83,12.49
2021-08-04 09:08:41+00:00,232.0,6.27,217.0,8.23,12.49
2021-08-04 09:18:41+00:00,231.0,5.15,229.0,6.15,12.49
2021-08-04 09:28:41+00:00,229.0,4.92,214.0,6.9,12.49
2021-08-04 09:38:41+00:00,235.0,4.67,238.0,6.83,12.49
2021-08-04 09:48:41+00:00,229.0,4.55,216.0,5.9,12.49
2021-08-04 09:58:41+00:00,224.0,4.99,237.0,6.84,12.49
2021-08-04 10:08:41+00:00,228.0,4.58,220.0,7.42,12.49
2021-08-04 10:18:41+00:00,223.0,4.73,220.0,6.29,12.81
2021-08-04 10:28:41+00:00,238.0,3.75,224.0,6.45,12.81
2021-08-04 10:38:41+00:00,239.0,4.21,232.0,6.82,12.81
2021-08-04 10:48:41+00:00,231.0,4.51,249.0,7.06,12.81
2021-08-04 10:58:41+00:00,222.0,4.28,228.0,7.7,12.81
2021-08-04 11:08:41+00:00,229.0,6.09,219.0,11.06,12.81
2021-08-04 11:18:41+00:00,239.0,3.77,239.0,8.22,13.6
2021-08-04 11:28:41+00:00,248.0,5.34,254.0,8.7,13.6
2021-08-04 11:38:41+00:00,262.0,5.4,265.0,8.53,13.6
2021-08-04 11:48:41+00:00,228.0,5.62,230.0,8.58,13.6
2021-08-04 11:58:41+00:00,239.0,5.82,243.0,8.44,13.6
2021-08-04 12:08:41+00:00,234.0,5.26,235.0,7.22,13.6
2021-08-04 12:18:41+00:00,222.0,8.68,227.0,12.75,13.76
2021-08-04 12:28:41+00:00,226.0,7.93,223.0,11.93,13.76
2021-08-04 12:38:41+00:00,228.0,7.86,215.0,11.16,13.76
2021-08-04 12:48:41+00:00,252.0,4.59,273.0,6.33,13.76
2021-08-04 12:58:41+00:00,263.0,3.63,268.0,6.46,13.76
2021-08-04 13:08:41+00:00,227.0,4.56,234.0,8.29,13.76
2021-08-04 13:18:41+00:00,244.0,4.69,265.0,6.95,13.68
2021-08-04 13:28:41+00:00,262.0,4.63,257.0,7.29,13.68
2021-08-04 13:38:41+00:00,267.0,5.4,278.0,7.56,13.68
2021-08-04 13:48:41+00:00,231.0,4.7,220.0,7.63,13.68
2021-08-04 13:58:41+00:00,242.0,4.92,248.0,8.84,13.68
2021-08-04 14:08:41+00:00,235.0,7.61,228.0,10.03,13.68
2021-08-04 14:18:41+00:00,235.0,7.58,234.0,12.76,13.68
2021-08-04 14:28:41+00:00,241.0,7.75,234.0,10.41,13.68
2021-08-04 14:38:41+00:00,235.0,6.67,237.0,8.97,13.68
2021-08-04 14:48:41+00:00,238.0,6.94,238.0,10.45,13.68
2021-08-04 14:58:41+00:00,244.0,6.67,237.0,11.49,13.68
2021-08-04 15:08:41+00:00,240.0,4.94,257.0,8.13,13.68
2021-08-04 15:18:40+00:00,237.0,5.46,270.0,8.63,13.68
2021-08-04 15:28:40+00:00,250.0,5.02,236.0,7.04,13.68
2021-08-04 15:38:40+00:00,239.0,4.17,231.0,5.38,13.68
2021-08-04 15:48:40+00:00,239.0,5.44,222.0,9.91,13.68
2021-08-04 15:58:40+00:00,240.0,4.44,231.0,7.86,13.68
2021-08-04 16:08:40+00:00,254.0,5.4,244.0,6.97,13.68
2021-08-04 16:18:41+00:00,242.0,5.34,239.0,8.26,13.68
2021-08-04 16:28:41+00:00,240.0,6.08,240.0,8.28,13.68
2021-08-04 16:38:41+00:00,232.0,7.32,224.0,9.66,13.68
2021-08-04 16:48:41+00:00,230.0,6.97,214.0,9.16,13.68
2021-08-04 16:58:41+00:00,229.0,7.58,222.0,9.95,13.68
2021-08-04 17:08:41+00:00,247.0,5.39,248.0,7.8,13.68
2021-08-04 17:18:41+00:00,243.0,6.02,262.0,8.04,14.08
2021-08-04 17:28:41+00:00,242.0,7.1,261.0,9.48,14.08
2021-08-04 17:38:41+00:00,236.0,6.67,216.0,9.46,14.08
2021-08-04 17:48:41+00:00,264.0,5.88,254.0,7.84,14.08
2021-08-04 17:58:41+00:00,262.0,6.93,267.0,10.61,14.08
2021-08-04 18:08:41+00:00,252.0,6.34,236.0,12.63,14.08
2021-08-04 18:18:40+00:00,243.0,7.04,252.0,10.5,13.68
2021-08-04 18:28:40+00:00,240.0,8.34,231.0,11.86,13.68
2021-08-04 18:38:40+00:00,241.0,6.15,209.0,9.07,13.68
2021-08-04 18:48:40+00:00,238.0,6.96,249.0,10.9,13.68
2021-08-04 18:58:40+00:00,229.0,6.06,213.0,9.39,13.68
2021-08-04 19:08:40+00:00,234.0,6.17,224.0,10.99,13.68
2021-08-04 19:18:41+00:00,242.0,7.41,223.0,10.26,14.0
2021-08-04 19:28:41+00:00,235.0,6.51,246.0,8.67,14.0
2021-08-04 19:38:41+00:00,240.0,5.35,224.0,10.16,14.0
2021-08-04 19:48:41+00:00,233.0,6.79,226.0,11.69,14.0
2021-08-04 19:58:41+00:00,244.0,5.72,233.0,9.86,14.0
2021-08-04 20:08:41+00:00,265.0,4.46,280.0,7.68,14.0
2021-08-04 20:18:41+00:00,235.0,6.32,225.0,9.54,13.92
2021-08-04 20:28:41+00:00,221.0,5.66,191.0,8.42,13.92
2021-08-04 20:38:41+00:00,219.0,6.67,214.0,10.62,13.92
2021-08-04 20:48:41+00:00,233.0,8.27,231.0,10.79,13.92
2021-08-04 20:58:41+00:00,238.0,5.89,227.0,9.93,13.92
2021-08-04 21:08:41+00:00,234.0,5.87,242.0,9.68,13.92
2021-08-04 21:18:41+00:00,242.0,6.98,243.0,11.37,13.76
2021-08-04 21:28:41+00:00,232.0,5.06,228.0,8.28,13.76
2021-08-04 21:38:41+00:00,229.0,5.49,230.0,12.21,13.76
2021-08-04 21:48:41+00:00,229.0,5.67,228.0,9.74,13.76
2021-08-04 21:58:41+00:00,245.0,4.32,240.0,8.48,13.76
2021-08-04 22:08:41+00:00,248.0,5.89,258.0,9.66,13.76
2021-08-04 22:18:41+00:00,232.0,5.83,242.0,9.03,13.68
2021-08-04 22:28:41+00:00,239.0,6.24,228.0,9.85,13.68
2021-08-04 22:38:41+00:00,234.0,4.86,233.0,7.87,13.68
2021-08-04 22:48:41+00:00,234.0,5.28,234.0,7.8,13.68
2021-08-04 22:58:41+00:00,240.0,6.06,248.0,8.77,13.68
2021-08-04 23:08:41+00:00,240.0,6.22,221.0,10.74,13.68
2021-08-04 23:18:41+00:00,241.0,6.59,245.0,9.33,13.21
2021-08-04 23:28:41+00:00,236.0,5.2,236.0,8.6,13.21
2021-08-04 23:38:41+00:00,251.0,5.28,234.0,8.11,13.21
2021-08-04 23:48:41+00:00,247.0,5.24,240.0,8.86,13.21
2021-08-04 23:58:41+00:00,249.0,5.24,246.0,8.19,13.21
