timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-14 00:08:40+00:00,2.0,11.78,0.0,14.53,12.89
2022-04-14 00:18:40+00:00,3.0,11.2,1.0,16.32,12.57
2022-04-14 00:28:40+00:00,8.0,10.39,10.0,12.42,12.57
2022-04-14 00:38:40+00:00,352.0,10.3,345.0,15.04,12.57
2022-04-14 00:48:40+00:00,350.0,8.42,354.0,11.0,12.57
2022-04-14 00:58:40+00:00,350.0,8.83,0.0,10.98,12.57
2022-04-14 01:08:40+00:00,351.0,9.04,353.0,10.17,12.57
2022-04-14 01:18:41+00:00,2.0,6.16,1.0,8.11,12.49
2022-04-14 01:28:41+00:00,350.0,7.19,1.0,8.76,12.49
2022-04-14 01:38:41+00:00,354.0,6.47,6.0,9.16,12.49
2022-04-14 01:48:41+00:00,357.0,7.62,6.0,9.1,12.49
2022-04-14 01:58:41+00:00,353.0,8.72,352.0,10.64,12.49
2022-04-14 02:08:41+00:00,350.0,7.55,348.0,9.23,12.49
2022-04-14 02:18:41+00:00,345.0,8.38,339.0,10.68,12.41
2022-04-14 02:28:41+00:00,345.0,8.47,347.0,10.73,12.41
2022-04-14 02:38:41+00:00,350.0,7.69,346.0,8.87,12.41
2022-04-14 02:48:41+00:00,346.0,8.35,347.0,9.68,12.41
2022-04-14 02:58:41+00:00,5.0,6.22,6.0,7.98,12.41
2022-04-14 03:08:41+00:00,348.0,6.26,340.0,7.33,12.41
2022-04-14 03:18:40+00:00,354.0,8.86,354.0,10.46,12.41
2022-04-14 03:28:40+00:00,353.0,7.12,351.0,8.69,12.41
2022-04-14 03:38:40+00:00,347.0,7.01,348.0,8.07,12.41
2022-04-14 03:48:40+00:00,347.0,6.48,350.0,7.61,12.41
2022-04-14 03:58:40+00:00,341.0,7.01,344.0,8.33,12.41
2022-04-14 04:08:40+00:00,340.0,9.24,340.0,9.88,12.41
2022-04-14 04:18:40+00:00,341.0,8.88,349.0,9.99,12.41
2022-04-14 04:28:40+00:00,337.0,9.53,342.0,10.54,12.41
2022-04-14 04:38:40+00:00,333.0,8.78,337.0,9.84,12.41
2022-04-14 04:48:40+00:00,330.0,9.32,324.0,10.45,12.41
2022-04-14 04:58:40+00:00,337.0,8.9,335.0,9.69,12.41
2022-04-14 05:08:40+00:00,330.0,9.05,329.0,10.32,12.41
2022-04-14 05:18:40+00:00,325.0,9.35,315.0,10.95,12.41
2022-04-14 05:28:40+00:00,328.0,8.72,317.0,9.8,12.41
2022-04-14 05:38:40+00:00,324.0,8.56,315.0,11.03,12.41
2022-04-14 05:48:40+00:00,323.0,8.75,317.0,10.58,12.41
2022-04-14 05:58:40+00:00,325.0,8.87,310.0,11.35,12.41
2022-04-14 06:08:40+00:00,329.0,6.66,329.0,8.23,12.41
2022-04-14 06:18:40+00:00,342.0,6.71,342.0,8.15,12.33
2022-04-14 06:28:40+00:00,351.0,8.03,2.0,9.59,12.33
2022-04-14 06:38:40+00:00,339.0,6.11,335.0,7.04,12.33
2022-04-14 06:48:40+00:00,349.0,4.53,355.0,5.05,12.33
2022-04-14 06:58:40+00:00,347.0,5.15,0.0,6.97,12.33
2022-04-14 07:08:40+00:00,349.0,4.31,351.0,4.83,12.33
2022-04-14 07:18:40+00:00,356.0,4.87,355.0,5.83,12.33
2022-04-14 07:28:40+00:00,349.0,4.88,352.0,5.78,12.33
2022-04-14 07:38:40+00:00,357.0,5.03,359.0,6.09,12.33
2022-04-14 07:48:40+00:00,359.0,4.03,359.0,4.62,12.33
2022-04-14 07:58:40+00:00,2.0,4.6,17.0,6.17,12.33
2022-04-14 08:08:40+00:00,355.0,3.67,5.0,4.4,12.33
2022-04-14 08:18:40+00:00,0.0,3.59,345.0,4.75,12.25
2022-04-14 08:28:40+00:00,348.0,2.6,352.0,2.99,12.25
2022-04-14 08:38:40+00:00,347.0,2.4,350.0,2.92,12.25
2022-04-14 08:48:40+00:00,337.0,1.81,329.0,2.38,12.25
2022-04-14 08:58:40+00:00,330.0,2.95,329.0,3.27,12.25
2022-04-14 09:08:40+00:00,329.0,3.26,327.0,3.58,12.25
2022-04-14 09:18:41+00:00,318.0,4.42,320.0,4.76,12.25
2022-04-14 09:28:41+00:00,288.0,2.89,301.0,4.24,12.25
2022-04-14 09:38:41+00:00,301.0,2.8,308.0,3.45,12.25
2022-04-14 09:48:41+00:00,306.0,2.25,310.0,2.86,12.25
2022-04-14 09:58:41+00:00,306.0,3.25,308.0,3.52,12.25
2022-04-14 10:08:41+00:00,305.0,3.68,307.0,4.14,12.25
2022-04-14 10:18:40+00:00,306.0,3.89,307.0,4.36,12.65
2022-04-14 10:28:40+00:00,309.0,4.12,306.0,4.51,12.65
2022-04-14 10:38:40+00:00,301.0,4.01,308.0,4.76,12.65
2022-04-14 10:48:40+00:00,296.0,4.21,303.0,4.81,12.65
2022-04-14 10:58:40+00:00,308.0,4.88,308.0,5.32,12.65
2022-04-14 11:08:40+00:00,307.0,4.91,312.0,5.44,12.65
2022-04-14 11:18:41+00:00,311.0,4.11,311.0,4.5,13.84
2022-04-14 11:28:41+00:00,309.0,4.14,310.0,4.91,13.84
2022-04-14 11:38:41+00:00,312.0,4.31,309.0,4.76,13.84
2022-04-14 11:48:41+00:00,321.0,3.24,318.0,3.56,13.84
2022-04-14 11:58:41+00:00,311.0,3.03,319.0,3.31,13.84
2022-04-14 12:08:41+00:00,307.0,2.52,312.0,2.93,13.84
2022-04-14 12:18:41+00:00,320.0,3.25,321.0,3.55,13.68
2022-04-14 12:28:41+00:00,334.0,3.01,339.0,3.75,13.68
2022-04-14 12:38:41+00:00,334.0,4.15,339.0,5.18,13.68
2022-04-14 12:48:41+00:00,328.0,4.42,323.0,4.99,13.68
2022-04-14 12:58:41+00:00,320.0,3.53,312.0,4.48,13.68
2022-04-14 13:08:41+00:00,340.0,4.63,336.0,5.3,13.68
2022-04-14 13:18:40+00:00,354.0,4.89,352.0,5.23,13.84
2022-04-14 13:28:40+00:00,334.0,4.86,336.0,5.21,13.84
2022-04-14 13:38:40+00:00,340.0,2.54,336.0,2.81,13.84
2022-04-14 13:48:40+00:00,342.0,2.47,347.0,2.92,13.84
2022-04-14 13:58:40+00:00,340.0,2.47,343.0,3.42,13.84
2022-04-14 14:08:40+00:00,341.0,3.69,344.0,4.31,13.84
2022-04-14 14:18:41+00:00,351.0,3.05,341.0,3.31,14.24
2022-04-14 14:28:41+00:00,332.0,4.24,332.0,4.56,14.24
2022-04-14 14:38:41+00:00,326.0,2.97,324.0,3.28,14.24
2022-04-14 14:48:41+00:00,338.0,5.68,336.0,6.88,14.24
2022-04-14 14:58:41+00:00,345.0,3.99,335.0,4.71,14.24
2022-04-14 15:08:41+00:00,348.0,5.38,1.0,6.63,14.24
2022-04-14 15:18:40+00:00,334.0,5.52,328.0,6.3,13.84
2022-04-14 15:28:40+00:00,327.0,4.95,326.0,5.89,13.84
2022-04-14 15:38:40+00:00,341.0,5.22,346.0,5.74,13.84
2022-04-14 15:48:40+00:00,324.0,5.89,324.0,6.78,13.84
2022-04-14 15:58:40+00:00,330.0,5.11,338.0,6.25,13.84
2022-04-14 16:08:40+00:00,338.0,6.7,340.0,7.29,13.84
2022-04-14 16:18:40+00:00,339.0,5.62,333.0,6.32,13.76
2022-04-14 16:28:40+00:00,339.0,6.65,349.0,7.71,13.76
2022-04-14 16:38:40+00:00,328.0,7.17,327.0,7.95,13.76
2022-04-14 16:48:40+00:00,338.0,6.38,337.0,7.3,13.76
2022-04-14 16:58:40+00:00,330.0,6.44,328.0,7.23,13.76
2022-04-14 17:08:40+00:00,345.0,7.67,345.0,8.47,13.76
2022-04-14 17:18:41+00:00,344.0,8.16,344.0,8.82,13.76
2022-04-14 17:28:41+00:00,343.0,7.23,347.0,8.3,13.76
2022-04-14 17:38:41+00:00,346.0,8.94,349.0,9.3,13.76
2022-04-14 17:48:41+00:00,341.0,7.81,346.0,8.64,13.76
2022-04-14 17:58:41+00:00,337.0,5.22,334.0,6.06,13.76
2022-04-14 18:08:41+00:00,346.0,7.66,350.0,8.29,13.76
2022-04-14 18:18:40+00:00,335.0,6.04,335.0,6.58,13.76
2022-04-14 18:28:40+00:00,343.0,7.98,346.0,8.6,13.76
2022-04-14 18:38:40+00:00,344.0,5.62,342.0,6.29,13.76
2022-04-14 18:48:40+00:00,339.0,6.11,344.0,6.86,13.76
2022-04-14 18:58:40+00:00,339.0,5.58,342.0,6.58,13.76
2022-04-14 19:08:40+00:00,344.0,7.35,343.0,7.95,13.76
2022-04-14 19:18:40+00:00,347.0,6.66,346.0,7.3,13.6
2022-04-14 19:28:40+00:00,330.0,5.46,333.0,6.25,13.6
2022-04-14 19:38:40+00:00,336.0,5.87,334.0,6.9,13.6
2022-04-14 19:48:40+00:00,350.0,6.91,350.0,7.58,13.6
2022-04-14 19:58:40+00:00,346.0,5.2,346.0,6.28,13.6
2022-04-14 20:08:40+00:00,3.0,5.57,10.0,6.11,13.6
2022-04-14 20:18:41+00:00,352.0,5.35,350.0,6.46,13.92
2022-04-14 20:28:41+00:00,325.0,5.58,328.0,5.98,13.92
2022-04-14 20:38:41+00:00,312.0,5.29,312.0,6.04,13.92
2022-04-14 20:48:41+00:00,327.0,4.79,328.0,5.21,13.92
2022-04-14 20:58:41+00:00,357.0,6.99,2.0,7.88,13.92
2022-04-14 21:08:41+00:00,352.0,6.3,353.0,6.83,13.92
2022-04-14 21:18:40+00:00,350.0,4.95,342.0,5.39,13.68
2022-04-14 21:28:40+00:00,336.0,6.64,340.0,7.09,13.68
2022-04-14 21:38:40+00:00,341.0,5.69,343.0,6.23,13.68
2022-04-14 21:48:40+00:00,336.0,5.64,339.0,6.45,13.68
2022-04-14 21:58:40+00:00,336.0,5.42,338.0,6.23,13.68
2022-04-14 22:08:40+00:00,332.0,5.43,330.0,6.04,13.68
2022-04-14 22:18:41+00:00,331.0,5.17,331.0,5.4,13.37
2022-04-14 22:28:41+00:00,329.0,4.77,328.0,4.98,13.37
2022-04-14 22:38:41+00:00,335.0,4.4,335.0,5.14,13.37
2022-04-14 22:48:41+00:00,338.0,5.54,342.0,6.12,13.37
2022-04-14 22:58:41+00:00,338.0,5.43,339.0,5.82,13.37
2022-04-14 23:08:41+00:00,344.0,4.73,344.0,5.21,13.37
2022-04-14 23:18:40+00:00,347.0,4.3,347.0,4.55,12.97
2022-04-14 23:28:40+00:00,355.0,3.6,357.0,3.98,12.97
2022-04-14 23:38:40+00:00,359.0,2.98,358.0,3.25,12.97
2022-04-14 23:48:40+00:00,2.0,4.04,0.0,4.72,12.97
2022-04-14 23:58:40+00:00,15.0,3.35,23.0,3.83,12.97
