timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-20 00:08:41+00:00,204.0,5.1,204.0,5.94,12.57
2022-02-20 00:18:41+00:00,215.0,4.86,217.0,6.05,12.49
2022-02-20 00:28:41+00:00,223.0,5.17,230.0,6.22,12.49
2022-02-20 00:38:41+00:00,208.0,5.32,203.0,6.53,12.49
2022-02-20 00:48:41+00:00,214.0,4.37,224.0,5.49,12.49
2022-02-20 00:58:41+00:00,208.0,4.16,212.0,5.15,12.49
2022-02-20 01:08:41+00:00,225.0,4.29,220.0,6.25,12.49
2022-02-20 01:18:41+00:00,219.0,3.86,223.0,4.76,12.49
2022-02-20 01:28:41+00:00,222.0,5.36,226.0,6.27,12.49
2022-02-20 01:38:41+00:00,201.0,5.29,210.0,7.09,12.49
2022-02-20 01:48:41+00:00,187.0,7.07,190.0,7.87,12.49
2022-02-20 01:58:41+00:00,199.0,7.65,206.0,9.45,12.49
2022-02-20 02:08:41+00:00,189.0,9.38,193.0,10.86,12.49
2022-02-20 02:18:41+00:00,196.0,7.29,210.0,9.1,12.41
2022-02-20 02:28:41+00:00,211.0,7.07,217.0,9.07,12.41
2022-02-20 02:38:41+00:00,214.0,6.39,212.0,7.36,12.41
2022-02-20 02:48:41+00:00,198.0,5.54,194.0,7.32,12.41
2022-02-20 02:58:41+00:00,189.0,7.26,192.0,9.21,12.41
2022-02-20 03:08:41+00:00,192.0,5.68,196.0,6.8,12.41
2022-02-20 03:18:41+00:00,195.0,7.88,198.0,9.74,12.41
2022-02-20 03:28:41+00:00,213.0,5.01,218.0,6.31,12.41
2022-02-20 03:38:41+00:00,186.0,7.29,199.0,8.34,12.41
2022-02-20 03:48:41+00:00,189.0,6.53,184.0,7.51,12.41
2022-02-20 03:58:41+00:00,197.0,6.38,191.0,7.91,12.41
2022-02-20 04:08:41+00:00,192.0,7.22,197.0,8.95,12.41
2022-02-20 04:18:40+00:00,210.0,8.27,210.0,9.68,12.41
2022-02-20 04:28:40+00:00,201.0,8.1,196.0,9.65,12.41
2022-02-20 04:38:40+00:00,205.0,7.85,203.0,9.61,12.41
2022-02-20 04:48:40+00:00,210.0,8.23,211.0,9.64,12.41
2022-02-20 04:58:40+00:00,217.0,6.84,217.0,8.29,12.41
2022-02-20 05:08:40+00:00,217.0,5.83,219.0,7.56,12.41
2022-02-20 05:18:41+00:00,243.0,4.43,243.0,6.76,12.41
2022-02-20 05:28:41+00:00,217.0,4.06,209.0,6.03,12.41
2022-02-20 05:38:41+00:00,212.0,5.82,229.0,6.94,12.41
2022-02-20 05:48:41+00:00,215.0,6.99,220.0,8.17,12.41
2022-02-20 05:58:41+00:00,231.0,6.07,232.0,7.76,12.41
2022-02-20 06:08:41+00:00,220.0,6.32,219.0,8.25,12.41
2022-02-20 06:18:40+00:00,222.0,6.5,214.0,7.83,12.41
2022-02-20 06:28:40+00:00,226.0,5.68,225.0,6.76,12.41
2022-02-20 06:38:40+00:00,241.0,5.14,238.0,6.58,12.41
2022-02-20 06:48:40+00:00,190.0,5.94,189.0,7.0,12.41
2022-02-20 06:58:40+00:00,207.0,7.15,212.0,8.25,12.41
2022-02-20 07:08:40+00:00,185.0,5.65,181.0,6.68,12.41
2022-02-20 07:18:41+00:00,177.0,5.59,170.0,6.32,12.41
2022-02-20 07:28:41+00:00,178.0,5.38,178.0,6.3,12.41
2022-02-20 07:38:41+00:00,171.0,5.78,158.0,6.62,12.41
2022-02-20 07:48:41+00:00,159.0,6.03,150.0,7.45,12.41
2022-02-20 07:58:41+00:00,156.0,5.55,138.0,6.86,12.41
2022-02-20 08:08:41+00:00,144.0,4.91,126.0,6.22,12.41
2022-02-20 08:18:40+00:00,159.0,2.75,167.0,3.41,12.41
2022-02-20 08:28:40+00:00,165.0,2.84,177.0,3.81,12.41
2022-02-20 08:38:40+00:00,148.0,6.03,143.0,7.08,12.41
2022-02-20 08:48:40+00:00,153.0,4.83,155.0,5.55,12.41
2022-02-20 08:58:40+00:00,168.0,4.82,166.0,5.61,12.41
2022-02-20 09:08:40+00:00,169.0,3.24,169.0,4.37,12.41
2022-02-20 09:18:40+00:00,132.0,2.54,118.0,3.78,12.41
2022-02-20 09:28:40+00:00,139.0,3.44,136.0,5.58,12.41
2022-02-20 09:38:40+00:00,102.0,3.93,95.0,6.17,12.41
2022-02-20 09:48:40+00:00,128.0,4.25,121.0,6.67,12.41
2022-02-20 09:58:40+00:00,122.0,4.97,134.0,7.0,12.41
2022-02-20 10:08:40+00:00,129.0,5.26,123.0,7.08,12.41
2022-02-20 10:18:40+00:00,125.0,4.96,147.0,6.05,12.41
2022-02-20 10:28:40+00:00,129.0,6.39,125.0,7.55,12.41
2022-02-20 10:38:40+00:00,118.0,7.13,122.0,7.95,12.41
2022-02-20 10:48:40+00:00,131.0,5.55,129.0,6.37,12.41
2022-02-20 10:58:40+00:00,129.0,5.28,133.0,5.93,12.41
2022-02-20 11:08:40+00:00,133.0,5.33,122.0,6.08,12.41
2022-02-20 11:18:40+00:00,110.0,4.78,120.0,6.01,12.33
2022-02-20 11:28:40+00:00,117.0,5.46,122.0,6.47,12.33
2022-02-20 11:38:40+00:00,107.0,4.41,106.0,5.11,12.33
2022-02-20 11:48:40+00:00,96.0,3.66,90.0,4.51,12.33
2022-02-20 11:58:40+00:00,87.0,4.37,89.0,4.93,12.33
2022-02-20 12:08:40+00:00,84.0,3.59,83.0,5.09,12.33
2022-02-20 12:18:40+00:00,74.0,3.79,73.0,4.87,12.57
2022-02-20 12:28:40+00:00,88.0,4.53,90.0,5.67,12.57
2022-02-20 12:38:40+00:00,86.0,3.4,89.0,3.89,12.57
2022-02-20 12:48:40+00:00,103.0,3.64,100.0,4.17,12.57
2022-02-20 12:58:40+00:00,100.0,3.41,97.0,4.53,12.57
2022-02-20 13:08:40+00:00,113.0,3.59,108.0,4.89,12.57
2022-02-20 13:18:41+00:00,88.0,3.48,88.0,5.56,13.21
2022-02-20 13:28:41+00:00,84.0,3.12,86.0,4.4,13.21
2022-02-20 13:38:41+00:00,70.0,1.91,71.0,2.59,13.21
2022-02-20 13:48:41+00:00,8.0,3.17,7.0,3.75,13.21
2022-02-20 13:58:41+00:00,350.0,2.66,353.0,3.17,13.21
2022-02-20 14:08:41+00:00,355.0,4.3,356.0,5.0,13.21
2022-02-20 14:18:40+00:00,347.0,4.9,350.0,5.74,13.68
2022-02-20 14:28:40+00:00,359.0,3.98,2.0,4.32,13.68
2022-02-20 14:38:40+00:00,341.0,3.17,344.0,3.77,13.68
2022-02-20 14:48:40+00:00,317.0,4.24,308.0,5.6,13.68
2022-02-20 14:58:40+00:00,321.0,5.34,315.0,6.4,13.68
2022-02-20 15:08:40+00:00,325.0,6.85,327.0,7.34,13.68
2022-02-20 15:18:40+00:00,330.0,5.98,329.0,6.98,13.68
2022-02-20 15:28:40+00:00,323.0,5.97,325.0,6.86,13.68
2022-02-20 15:38:40+00:00,335.0,7.2,326.0,8.09,13.68
2022-02-20 15:48:40+00:00,342.0,7.29,328.0,8.5,13.68
2022-02-20 15:58:40+00:00,332.0,8.05,330.0,8.86,13.68
2022-02-20 16:08:40+00:00,341.0,12.51,344.0,15.62,13.68
2022-02-20 16:18:40+00:00,327.0,11.25,331.0,15.29,14.0
2022-02-20 16:28:40+00:00,339.0,12.9,343.0,15.51,14.0
2022-02-20 16:38:40+00:00,336.0,9.2,338.0,11.12,14.0
2022-02-20 16:48:40+00:00,332.0,10.61,339.0,15.32,14.0
2022-02-20 16:58:40+00:00,332.0,10.67,342.0,16.01,14.0
2022-02-20 17:08:40+00:00,337.0,15.2,341.0,16.92,14.0
2022-02-20 17:18:40+00:00,320.0,13.61,317.0,17.94,14.24
2022-02-20 17:28:40+00:00,340.0,14.36,334.0,16.74,14.24
2022-02-20 17:38:40+00:00,344.0,14.47,348.0,16.38,14.24
2022-02-20 17:48:40+00:00,338.0,13.15,340.0,16.23,14.24
2022-02-20 17:58:40+00:00,348.0,13.78,345.0,16.0,14.24
2022-02-20 18:08:40+00:00,345.0,15.14,343.0,16.85,14.24
2022-02-20 21:18:41+00:00,332.0,8.82,339.0,9.98,13.29
2022-02-20 21:28:41+00:00,326.0,8.17,330.0,9.35,13.29
2022-02-20 21:38:41+00:00,346.0,8.95,345.0,10.19,13.29
2022-02-20 21:48:41+00:00,334.0,8.09,333.0,9.3,13.29
2022-02-20 21:58:41+00:00,343.0,6.79,326.0,8.27,13.29
2022-02-20 22:08:41+00:00,342.0,6.41,327.0,7.98,13.29
2022-02-20 22:18:41+00:00,344.0,5.42,343.0,6.15,12.81
2022-02-20 22:28:41+00:00,315.0,7.06,321.0,8.08,12.81
2022-02-20 22:38:41+00:00,295.0,5.68,300.0,6.54,12.81
2022-02-20 22:48:41+00:00,293.0,5.57,292.0,6.73,12.81
2022-02-20 22:58:41+00:00,297.0,6.21,302.0,7.7,12.81
2022-02-20 23:08:41+00:00,304.0,8.18,310.0,9.47,12.81
2022-02-20 23:18:41+00:00,308.0,8.38,306.0,10.03,12.57
2022-02-20 23:28:41+00:00,311.0,10.01,319.0,11.5,12.57
2022-02-20 23:38:41+00:00,311.0,11.31,300.0,14.88,12.57
2022-02-20 23:48:41+00:00,324.0,12.34,330.0,15.89,12.57
2022-02-20 23:58:41+00:00,313.0,10.71,302.0,14.71,12.57
