timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-02 00:08:41+00:00,351.0,6.45,357.0,7.24,12.89
2022-05-02 00:18:40+00:00,339.0,6.64,343.0,7.71,12.57
2022-05-02 00:28:40+00:00,352.0,6.75,349.0,7.4,12.57
2022-05-02 00:38:40+00:00,344.0,7.2,347.0,8.34,12.57
2022-05-02 00:48:40+00:00,343.0,6.09,344.0,7.33,12.57
2022-05-02 00:58:40+00:00,342.0,6.3,347.0,7.43,12.57
2022-05-02 01:08:40+00:00,347.0,5.43,348.0,5.91,12.57
2022-05-02 01:18:40+00:00,353.0,5.67,4.0,7.2,12.49
2022-05-02 01:28:40+00:00,344.0,5.85,344.0,6.71,12.49
2022-05-02 01:38:40+00:00,349.0,5.47,342.0,5.92,12.49
2022-05-02 01:48:40+00:00,347.0,5.33,346.0,5.78,12.49
2022-05-02 01:58:40+00:00,349.0,5.17,354.0,5.88,12.49
2022-05-02 02:08:40+00:00,347.0,4.91,338.0,6.11,12.49
2022-05-02 02:18:41+00:00,347.0,6.0,355.0,7.72,12.49
2022-05-02 02:28:41+00:00,343.0,5.79,345.0,6.78,12.49
2022-05-02 02:38:41+00:00,344.0,5.96,343.0,7.07,12.49
2022-05-02 02:48:41+00:00,353.0,6.11,349.0,7.58,12.49
2022-05-02 02:58:41+00:00,352.0,6.41,350.0,7.2,12.49
2022-05-02 03:08:41+00:00,354.0,5.63,350.0,6.72,12.49
2022-05-02 03:18:40+00:00,1.0,5.3,351.0,6.34,12.41
2022-05-02 03:28:40+00:00,355.0,5.76,0.0,6.75,12.41
2022-05-02 03:38:40+00:00,351.0,5.08,349.0,5.78,12.41
2022-05-02 03:48:40+00:00,344.0,5.29,344.0,6.13,12.41
2022-05-02 03:58:40+00:00,356.0,5.18,356.0,6.07,12.41
2022-05-02 04:08:40+00:00,346.0,5.22,348.0,5.74,12.41
2022-05-02 04:18:40+00:00,351.0,5.8,345.0,6.71,12.41
2022-05-02 04:28:40+00:00,359.0,5.59,11.0,7.41,12.41
2022-05-02 04:38:40+00:00,350.0,5.73,346.0,7.17,12.41
2022-05-02 04:48:40+00:00,345.0,5.29,343.0,5.99,12.41
2022-05-02 04:58:40+00:00,343.0,5.77,341.0,6.44,12.41
2022-05-02 05:08:40+00:00,353.0,5.82,347.0,6.64,12.41
2022-05-02 05:18:41+00:00,353.0,4.91,358.0,5.58,12.41
2022-05-02 05:28:41+00:00,4.0,5.73,6.0,6.37,12.41
2022-05-02 05:38:41+00:00,347.0,4.91,344.0,5.76,12.41
2022-05-02 05:48:41+00:00,349.0,5.29,344.0,6.17,12.41
2022-05-02 05:58:41+00:00,342.0,5.55,347.0,6.76,12.41
2022-05-02 06:08:41+00:00,359.0,5.57,357.0,6.56,12.41
2022-05-02 06:18:40+00:00,354.0,4.91,346.0,5.65,12.41
2022-05-02 06:28:40+00:00,0.0,5.1,1.0,6.52,12.41
2022-05-02 06:38:40+00:00,356.0,5.01,2.0,6.13,12.41
2022-05-02 06:48:40+00:00,11.0,4.34,17.0,4.97,12.41
2022-05-02 06:58:40+00:00,22.0,4.82,33.0,5.59,12.41
2022-05-02 07:08:40+00:00,1.0,5.3,356.0,6.49,12.41
2022-05-02 07:18:41+00:00,347.0,4.68,347.0,5.74,12.33
2022-05-02 07:28:41+00:00,355.0,4.4,0.0,5.36,12.33
2022-05-02 07:38:41+00:00,355.0,4.91,353.0,5.72,12.33
2022-05-02 07:48:41+00:00,352.0,4.02,354.0,4.9,12.33
2022-05-02 07:58:41+00:00,4.0,3.9,13.0,4.52,12.33
2022-05-02 08:08:41+00:00,1.0,4.1,348.0,4.68,12.33
2022-05-02 08:18:40+00:00,10.0,4.52,4.0,5.68,12.33
2022-05-02 08:28:40+00:00,7.0,4.16,12.0,5.62,12.33
2022-05-02 08:38:40+00:00,12.0,5.11,18.0,5.89,12.33
2022-05-02 08:48:40+00:00,10.0,4.6,7.0,5.88,12.33
2022-05-02 08:58:40+00:00,15.0,4.1,9.0,5.09,12.33
2022-05-02 09:08:40+00:00,18.0,4.69,23.0,5.33,12.33
2022-05-02 09:18:40+00:00,9.0,5.04,12.0,6.14,12.33
2022-05-02 09:28:40+00:00,356.0,4.4,358.0,5.49,12.33
2022-05-02 09:38:40+00:00,9.0,4.74,25.0,5.49,12.33
2022-05-02 09:48:40+00:00,2.0,3.87,12.0,4.26,12.33
2022-05-02 09:58:40+00:00,16.0,4.49,18.0,5.17,12.33
2022-05-02 10:08:40+00:00,13.0,4.82,13.0,5.59,12.33
2022-05-02 10:18:41+00:00,30.0,4.64,31.0,4.82,12.97
2022-05-02 10:28:41+00:00,359.0,4.87,2.0,6.19,12.97
2022-05-02 10:38:41+00:00,358.0,4.56,3.0,5.9,12.97
2022-05-02 10:48:41+00:00,25.0,4.39,23.0,5.22,12.97
2022-05-02 10:58:41+00:00,22.0,3.94,26.0,4.83,12.97
2022-05-02 11:08:41+00:00,29.0,4.67,31.0,5.64,12.97
2022-05-02 11:18:41+00:00,25.0,4.67,20.0,5.56,13.68
2022-05-02 11:28:41+00:00,32.0,4.21,28.0,4.98,13.68
2022-05-02 11:38:41+00:00,29.0,4.21,37.0,4.76,13.68
2022-05-02 11:48:41+00:00,22.0,4.13,28.0,5.26,13.68
2022-05-02 11:58:41+00:00,13.0,4.79,14.0,5.53,13.68
2022-05-02 12:08:41+00:00,7.0,5.34,10.0,5.97,13.68
2022-05-02 12:18:41+00:00,10.0,4.65,15.0,5.34,13.68
2022-05-02 12:28:41+00:00,12.0,4.68,14.0,5.36,13.68
2022-05-02 12:38:41+00:00,15.0,4.87,15.0,5.48,13.68
2022-05-02 12:48:41+00:00,29.0,5.55,31.0,6.46,13.68
2022-05-02 12:58:41+00:00,20.0,5.56,21.0,6.33,13.68
2022-05-02 13:08:41+00:00,18.0,5.0,17.0,6.17,13.68
2022-05-02 13:18:41+00:00,17.0,5.32,19.0,6.04,13.68
2022-05-02 13:28:41+00:00,14.0,5.08,12.0,5.49,13.68
2022-05-02 13:38:41+00:00,18.0,5.57,12.0,6.25,13.68
2022-05-02 13:48:41+00:00,16.0,5.56,18.0,6.44,13.68
2022-05-02 13:58:41+00:00,11.0,5.12,12.0,5.67,13.68
2022-05-02 14:08:41+00:00,358.0,4.79,355.0,5.23,13.68
2022-05-02 14:18:41+00:00,335.0,4.22,336.0,4.51,13.76
2022-05-02 14:28:41+00:00,332.0,4.51,336.0,4.86,13.76
2022-05-02 14:38:41+00:00,326.0,4.46,326.0,4.74,13.76
2022-05-02 14:48:41+00:00,320.0,4.89,320.0,5.54,13.76
2022-05-02 14:58:41+00:00,321.0,5.45,322.0,5.93,13.76
2022-05-02 15:08:41+00:00,323.0,5.65,323.0,6.43,13.76
2022-05-02 15:18:41+00:00,322.0,5.68,322.0,6.34,14.0
2022-05-02 15:28:41+00:00,321.0,6.65,321.0,7.56,14.0
2022-05-02 15:38:41+00:00,314.0,6.83,318.0,7.8,14.0
2022-05-02 15:48:41+00:00,320.0,7.63,322.0,8.18,14.0
2022-05-02 15:58:41+00:00,321.0,7.06,323.0,7.88,14.0
2022-05-02 16:08:41+00:00,320.0,7.1,321.0,7.67,14.0
2022-05-02 16:18:41+00:00,321.0,6.9,322.0,7.31,14.24
2022-05-02 16:28:41+00:00,323.0,5.92,324.0,6.35,14.24
2022-05-02 16:38:41+00:00,324.0,6.33,330.0,6.93,14.24
2022-05-02 16:48:41+00:00,321.0,5.38,326.0,5.85,14.24
2022-05-02 16:58:41+00:00,320.0,6.56,321.0,6.9,14.24
2022-05-02 17:08:41+00:00,313.0,4.74,317.0,5.55,14.24
2022-05-02 17:18:41+00:00,320.0,5.85,322.0,6.85,13.6
2022-05-02 17:28:41+00:00,317.0,5.52,319.0,5.91,13.6
2022-05-02 17:38:41+00:00,321.0,5.83,319.0,6.44,13.6
2022-05-02 17:48:41+00:00,324.0,5.76,323.0,6.36,13.6
2022-05-02 17:58:41+00:00,332.0,5.48,333.0,6.01,13.6
2022-05-02 18:08:41+00:00,335.0,5.67,335.0,5.94,13.6
2022-05-02 18:18:41+00:00,346.0,5.7,345.0,6.2,14.0
2022-05-02 18:28:41+00:00,341.0,5.95,341.0,6.39,14.0
2022-05-02 18:38:41+00:00,344.0,5.57,346.0,6.14,14.0
2022-05-02 18:48:41+00:00,340.0,5.8,339.0,6.7,14.0
2022-05-02 18:58:41+00:00,358.0,5.61,358.0,6.14,14.0
2022-05-02 19:08:41+00:00,24.0,5.64,32.0,6.47,14.0
2022-05-02 19:18:40+00:00,4.0,4.6,15.0,5.26,13.76
2022-05-02 19:28:40+00:00,13.0,4.72,15.0,5.4,13.76
2022-05-02 19:38:40+00:00,350.0,4.24,351.0,4.59,13.76
2022-05-02 19:48:40+00:00,340.0,5.09,341.0,5.77,13.76
2022-05-02 19:58:40+00:00,6.0,6.96,8.0,7.63,13.76
2022-05-02 20:08:40+00:00,12.0,7.13,10.0,7.67,13.76
2022-05-02 20:18:41+00:00,4.0,6.7,0.0,7.3,13.68
2022-05-02 20:28:41+00:00,359.0,6.44,0.0,7.36,13.68
2022-05-02 20:38:41+00:00,17.0,6.8,15.0,7.71,13.68
2022-05-02 20:48:41+00:00,13.0,6.08,13.0,6.6,13.68
2022-05-02 20:58:41+00:00,17.0,5.13,16.0,5.73,13.68
2022-05-02 21:08:41+00:00,16.0,5.05,13.0,5.89,13.68
2022-05-02 21:18:40+00:00,16.0,5.97,8.0,6.86,13.53
2022-05-02 21:28:40+00:00,35.0,4.4,36.0,5.14,13.53
2022-05-02 21:38:40+00:00,23.0,6.07,22.0,7.24,13.53
2022-05-02 21:48:40+00:00,12.0,4.11,6.0,4.79,13.53
2022-05-02 21:58:40+00:00,9.0,4.41,16.0,5.78,13.53
2022-05-02 22:08:40+00:00,356.0,2.91,3.0,3.49,13.53
2022-05-02 22:18:40+00:00,342.0,4.16,333.0,4.86,13.21
2022-05-02 22:28:40+00:00,9.0,5.58,5.0,6.23,13.21
2022-05-02 22:38:40+00:00,23.0,5.7,14.0,6.65,13.21
2022-05-02 22:48:40+00:00,17.0,5.05,20.0,5.97,13.21
2022-05-02 22:58:40+00:00,29.0,6.3,30.0,8.15,13.21
2022-05-02 23:08:40+00:00,22.0,5.77,16.0,7.12,13.21
2022-05-02 23:18:41+00:00,32.0,6.27,33.0,7.43,12.81
2022-05-02 23:28:41+00:00,46.0,6.74,42.0,7.65,12.81
2022-05-02 23:38:41+00:00,29.0,6.48,34.0,7.75,12.81
2022-05-02 23:48:41+00:00,25.0,6.68,32.0,8.22,12.81
2022-05-02 23:58:41+00:00,22.0,5.03,25.0,6.14,12.81
