timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-14 00:08:41+00:00,194.0,6.78,195.0,7.47,12.65
2020-09-14 00:18:41+00:00,200.0,5.67,202.0,6.32,12.57
2020-09-14 00:28:41+00:00,193.0,6.35,197.0,7.19,12.57
2020-09-14 00:38:41+00:00,189.0,7.23,189.0,7.96,12.57
2020-09-14 00:48:41+00:00,187.0,6.74,185.0,7.81,12.57
2020-09-14 00:58:41+00:00,193.0,7.04,193.0,8.04,12.57
2020-09-14 01:08:41+00:00,208.0,6.86,201.0,8.01,12.57
2020-09-14 01:18:41+00:00,196.0,5.61,207.0,6.54,12.57
2020-09-14 01:28:41+00:00,199.0,6.46,199.0,7.61,12.57
2020-09-14 01:38:41+00:00,206.0,8.0,208.0,10.38,12.57
2020-09-14 01:48:41+00:00,210.0,7.62,210.0,8.6,12.57
2020-09-14 01:58:41+00:00,208.0,8.72,217.0,10.77,12.57
2020-09-14 02:08:41+00:00,204.0,8.28,198.0,10.52,12.57
2020-09-14 02:18:41+00:00,204.0,7.63,206.0,9.05,12.57
2020-09-14 02:28:41+00:00,199.0,7.98,200.0,9.17,12.57
2020-09-14 02:38:41+00:00,200.0,7.2,202.0,9.15,12.57
2020-09-14 02:48:41+00:00,197.0,6.44,199.0,7.33,12.57
2020-09-14 02:58:41+00:00,200.0,6.66,201.0,8.07,12.57
2020-09-14 03:08:41+00:00,200.0,5.93,206.0,7.07,12.57
2020-09-14 03:18:41+00:00,196.0,7.04,191.0,8.62,12.57
2020-09-14 03:28:41+00:00,201.0,6.76,194.0,9.51,12.57
2020-09-14 03:38:41+00:00,201.0,7.72,193.0,9.47,12.57
2020-09-14 03:48:41+00:00,206.0,8.57,214.0,10.02,12.57
2020-09-14 03:58:41+00:00,215.0,8.6,212.0,10.35,12.57
2020-09-14 04:08:41+00:00,214.0,7.8,216.0,10.15,12.57
2020-09-14 04:18:41+00:00,214.0,7.57,215.0,8.56,12.49
2020-09-14 04:28:41+00:00,208.0,7.44,204.0,8.92,12.49
2020-09-14 04:38:41+00:00,204.0,7.23,198.0,8.64,12.49
2020-09-14 04:48:41+00:00,212.0,7.4,215.0,8.34,12.49
2020-09-14 04:58:41+00:00,206.0,8.39,206.0,10.28,12.49
2020-09-14 05:08:41+00:00,207.0,9.13,200.0,11.25,12.49
2020-09-14 05:18:41+00:00,208.0,9.68,209.0,11.68,12.49
2020-09-14 05:28:41+00:00,201.0,8.87,210.0,10.37,12.49
2020-09-14 05:38:41+00:00,204.0,8.64,211.0,10.0,12.49
2020-09-14 05:48:41+00:00,208.0,7.45,208.0,8.82,12.49
2020-09-14 05:58:41+00:00,210.0,8.38,215.0,11.01,12.49
2020-09-14 06:08:41+00:00,201.0,8.45,204.0,9.88,12.49
2020-09-14 06:18:41+00:00,196.0,8.02,201.0,9.67,12.49
2020-09-14 06:28:41+00:00,198.0,7.54,203.0,8.53,12.49
2020-09-14 06:38:41+00:00,197.0,8.84,193.0,9.97,12.49
2020-09-14 06:48:41+00:00,188.0,8.27,198.0,10.57,12.49
2020-09-14 06:58:41+00:00,194.0,7.83,197.0,10.03,12.49
2020-09-14 07:08:41+00:00,199.0,7.58,198.0,8.93,12.49
2020-09-14 07:18:41+00:00,204.0,8.13,215.0,10.43,12.49
2020-09-14 07:28:41+00:00,202.0,7.66,202.0,9.53,12.49
2020-09-14 07:38:41+00:00,197.0,8.07,198.0,9.7,12.49
2020-09-14 07:48:41+00:00,196.0,9.21,196.0,10.62,12.49
2020-09-14 07:58:41+00:00,191.0,8.74,194.0,10.09,12.49
2020-09-14 08:08:41+00:00,188.0,8.27,191.0,9.38,12.49
2020-09-14 08:18:41+00:00,184.0,8.37,189.0,10.6,12.49
2020-09-14 08:28:41+00:00,188.0,9.11,186.0,11.12,12.49
2020-09-14 08:38:41+00:00,192.0,8.32,191.0,9.48,12.49
2020-09-14 08:48:41+00:00,189.0,7.51,189.0,8.58,12.49
2020-09-14 08:58:41+00:00,192.0,7.93,192.0,8.77,12.49
2020-09-14 09:08:41+00:00,187.0,6.05,179.0,7.09,12.49
2020-09-14 09:18:41+00:00,193.0,9.27,200.0,11.02,12.49
2020-09-14 09:28:41+00:00,192.0,7.61,199.0,8.76,12.49
2020-09-14 09:38:41+00:00,202.0,6.65,203.0,7.73,12.49
2020-09-14 09:48:41+00:00,200.0,6.36,203.0,7.2,12.49
2020-09-14 09:58:41+00:00,192.0,7.49,200.0,8.13,12.49
2020-09-14 10:08:41+00:00,194.0,8.33,195.0,9.55,12.49
2020-09-14 10:18:41+00:00,197.0,8.77,199.0,10.5,12.49
2020-09-14 10:28:41+00:00,213.0,6.71,220.0,9.2,12.49
2020-09-14 10:38:41+00:00,212.0,6.58,216.0,8.41,12.49
2020-09-14 10:48:41+00:00,196.0,7.89,199.0,9.01,12.49
2020-09-14 10:58:41+00:00,198.0,8.48,200.0,9.9,12.49
2020-09-14 11:08:41+00:00,198.0,9.36,199.0,12.02,12.49
2020-09-14 11:18:41+00:00,203.0,9.79,199.0,11.76,12.49
2020-09-14 11:28:41+00:00,197.0,9.26,202.0,10.79,12.49
2020-09-14 11:38:41+00:00,198.0,10.85,191.0,12.04,12.49
2020-09-14 11:48:41+00:00,201.0,12.39,209.0,15.29,12.49
2020-09-14 11:58:41+00:00,208.0,12.66,208.0,14.92,12.49
2020-09-14 12:08:41+00:00,191.0,12.32,198.0,14.29,12.49
2020-09-14 12:18:41+00:00,195.0,13.53,196.0,15.57,12.49
2020-09-14 12:28:41+00:00,200.0,14.27,204.0,16.34,12.49
2020-09-14 12:38:41+00:00,192.0,11.0,188.0,13.48,12.49
2020-09-14 12:48:41+00:00,196.0,13.04,187.0,15.63,12.49
2020-09-14 12:58:41+00:00,192.0,11.97,200.0,13.94,12.49
2020-09-14 13:08:41+00:00,192.0,12.27,184.0,15.87,12.49
2020-09-14 13:18:41+00:00,191.0,13.64,194.0,16.59,12.57
2020-09-14 13:28:41+00:00,192.0,10.1,196.0,11.92,12.57
2020-09-14 13:38:41+00:00,181.0,9.91,188.0,13.23,12.57
2020-09-14 13:48:41+00:00,187.0,9.55,201.0,11.35,12.57
2020-09-14 13:58:41+00:00,196.0,12.65,197.0,14.45,12.57
2020-09-14 14:08:41+00:00,198.0,10.96,196.0,12.65,12.57
2020-09-14 14:18:41+00:00,198.0,14.06,195.0,15.91,12.57
2020-09-14 14:28:41+00:00,204.0,12.02,208.0,14.3,12.57
2020-09-14 14:38:41+00:00,208.0,9.92,209.0,11.62,12.57
2020-09-14 14:48:41+00:00,214.0,11.74,218.0,15.2,12.57
2020-09-14 14:58:41+00:00,221.0,11.75,225.0,13.35,12.57
2020-09-14 15:08:41+00:00,223.0,10.39,235.0,12.94,12.57
2020-09-14 15:18:41+00:00,218.0,8.92,220.0,10.82,12.57
2020-09-14 15:28:41+00:00,236.0,9.5,230.0,11.83,12.57
2020-09-14 15:38:41+00:00,223.0,6.88,220.0,9.16,12.57
2020-09-14 15:48:41+00:00,233.0,5.69,218.0,10.89,12.57
2020-09-14 15:58:41+00:00,239.0,4.21,235.0,6.89,12.57
2020-09-14 16:08:41+00:00,234.0,6.29,221.0,9.74,12.57
2020-09-14 16:18:41+00:00,239.0,5.67,238.0,8.92,12.89
2020-09-14 16:28:41+00:00,246.0,6.11,231.0,9.11,12.89
2020-09-14 16:38:41+00:00,237.0,6.42,237.0,9.43,12.89
2020-09-14 16:48:41+00:00,235.0,7.69,233.0,10.21,12.89
2020-09-14 16:58:41+00:00,238.0,7.99,222.0,13.3,12.89
2020-09-14 17:08:41+00:00,237.0,8.08,236.0,10.45,12.89
2020-09-14 17:18:41+00:00,236.0,6.67,229.0,9.22,12.81
2020-09-14 17:28:41+00:00,232.0,5.62,229.0,8.05,12.81
2020-09-14 17:38:41+00:00,259.0,3.59,272.0,8.22,12.81
2020-09-14 17:48:41+00:00,241.0,3.39,246.0,5.82,12.81
2020-09-14 17:58:41+00:00,240.0,4.97,228.0,8.08,12.81
2020-09-14 18:08:41+00:00,246.0,4.13,242.0,6.5,12.81
2020-09-14 18:18:41+00:00,247.0,5.83,260.0,8.35,12.73
2020-09-14 18:28:41+00:00,237.0,3.76,239.0,5.49,12.73
2020-09-14 18:38:41+00:00,268.0,3.23,270.0,5.67,12.73
2020-09-14 18:48:41+00:00,274.0,4.12,267.0,6.79,12.73
2020-09-14 18:58:41+00:00,243.0,4.45,231.0,6.94,12.73
2020-09-14 19:08:41+00:00,245.0,4.1,233.0,6.37,12.73
2020-09-14 19:18:41+00:00,229.0,5.16,221.0,8.37,12.65
2020-09-14 19:28:41+00:00,235.0,5.28,225.0,8.28,12.65
2020-09-14 19:38:41+00:00,251.0,3.3,247.0,5.94,12.65
2020-09-14 19:48:41+00:00,279.0,4.61,284.0,7.55,12.65
2020-09-14 19:58:41+00:00,237.0,5.28,219.0,8.31,12.65
2020-09-14 20:08:41+00:00,238.0,5.37,242.0,8.52,12.65
2020-09-14 20:18:41+00:00,234.0,8.25,236.0,10.93,12.57
2020-09-14 20:28:41+00:00,226.0,9.96,236.0,12.78,12.57
2020-09-14 20:38:41+00:00,236.0,7.5,226.0,12.17,12.57
2020-09-14 20:48:41+00:00,231.0,7.11,213.0,11.39,12.57
2020-09-14 20:58:41+00:00,237.0,5.6,212.0,8.15,12.57
2020-09-14 21:08:41+00:00,258.0,4.83,250.0,7.97,12.57
2020-09-14 21:18:41+00:00,273.0,4.56,266.0,7.69,12.49
2020-09-14 21:28:41+00:00,270.0,4.71,280.0,7.11,12.49
2020-09-14 21:38:41+00:00,226.0,3.53,220.0,5.78,12.49
2020-09-14 21:48:41+00:00,268.0,3.94,271.0,6.76,12.49
2020-09-14 21:58:41+00:00,263.0,3.77,296.0,7.3,12.49
2020-09-14 22:08:41+00:00,237.0,2.8,236.0,6.09,12.49
2020-09-14 22:18:41+00:00,237.0,5.12,230.0,6.97,12.49
2020-09-14 22:28:41+00:00,225.0,3.43,215.0,4.54,12.49
2020-09-14 22:38:41+00:00,253.0,3.13,241.0,5.17,12.49
2020-09-14 22:48:41+00:00,242.0,2.51,249.0,4.31,12.49
2020-09-14 22:58:41+00:00,241.0,3.72,221.0,5.87,12.49
2020-09-14 23:08:41+00:00,266.0,3.39,262.0,4.76,12.49
2020-09-14 23:18:41+00:00,266.0,3.71,266.0,5.63,12.49
2020-09-14 23:28:41+00:00,271.0,4.21,264.0,5.94,12.49
2020-09-14 23:38:41+00:00,279.0,3.84,277.0,5.74,12.49
2020-09-14 23:48:41+00:00,277.0,4.13,283.0,6.18,12.49
2020-09-14 23:58:41+00:00,259.0,4.07,264.0,7.1,12.49
