timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-21 00:08:41+00:00,282.0,4.57,289.0,6.9,12.57
2021-01-21 00:18:41+00:00,296.0,5.96,311.0,8.32,12.49
2021-01-21 00:28:41+00:00,281.0,6.05,288.0,7.39,12.49
2021-01-21 00:38:41+00:00,277.0,7.95,271.0,13.55,12.49
2021-01-21 00:48:41+00:00,270.0,4.67,279.0,7.23,12.49
2021-01-21 00:58:41+00:00,261.0,7.55,269.0,13.87,12.49
2021-01-21 01:08:41+00:00,284.0,6.62,293.0,10.49,12.49
2021-01-21 01:18:41+00:00,275.0,6.55,261.0,12.08,12.49
2021-01-21 01:28:41+00:00,274.0,9.65,282.0,14.81,12.49
2021-01-21 01:38:41+00:00,278.0,9.42,288.0,14.85,12.49
2021-01-21 01:48:41+00:00,279.0,9.34,281.0,14.9,12.49
2021-01-21 01:58:41+00:00,269.0,4.7,248.0,7.41,12.49
2021-01-21 02:08:41+00:00,280.0,6.01,298.0,14.09,12.49
2021-01-21 02:18:41+00:00,269.0,6.3,299.0,8.55,12.41
2021-01-21 02:28:41+00:00,271.0,10.67,267.0,14.93,12.41
2021-01-21 02:38:41+00:00,281.0,7.89,294.0,13.46,12.41
2021-01-21 02:48:41+00:00,252.0,5.34,264.0,8.29,12.41
2021-01-21 02:58:41+00:00,254.0,6.36,230.0,9.16,12.41
2021-01-21 03:08:41+00:00,258.0,6.15,271.0,13.29,12.41
2021-01-21 03:18:41+00:00,275.0,10.02,269.0,15.64,12.41
2021-01-21 03:28:41+00:00,261.0,4.6,250.0,8.12,12.41
2021-01-21 03:38:41+00:00,265.0,7.0,271.0,14.36,12.41
2021-01-21 03:48:41+00:00,257.0,8.42,268.0,15.61,12.41
2021-01-21 03:58:41+00:00,280.0,5.91,288.0,8.17,12.41
2021-01-21 04:08:41+00:00,284.0,6.09,298.0,8.02,12.41
2021-01-21 04:18:41+00:00,260.0,6.35,246.0,9.83,12.41
2021-01-21 04:28:41+00:00,257.0,4.27,274.0,7.43,12.41
2021-01-21 04:38:41+00:00,262.0,6.05,264.0,7.62,12.41
2021-01-21 04:48:41+00:00,262.0,6.7,274.0,14.2,12.41
2021-01-21 04:58:41+00:00,257.0,5.15,267.0,7.98,12.41
2021-01-21 05:08:41+00:00,267.0,5.34,270.0,7.53,12.41
2021-01-21 05:18:41+00:00,260.0,4.9,270.0,7.38,12.41
2021-01-21 05:28:41+00:00,261.0,5.69,268.0,7.16,12.41
2021-01-21 05:38:41+00:00,246.0,4.18,233.0,6.79,12.41
2021-01-21 05:48:41+00:00,283.0,5.92,273.0,10.23,12.41
2021-01-21 05:58:41+00:00,265.0,4.98,268.0,6.14,12.41
2021-01-21 06:08:41+00:00,236.0,5.87,228.0,8.5,12.41
2021-01-21 06:18:41+00:00,260.0,5.1,263.0,6.51,12.41
2021-01-21 06:28:41+00:00,262.0,5.17,274.0,7.71,12.41
2021-01-21 06:38:41+00:00,253.0,4.35,251.0,5.74,12.41
2021-01-21 06:48:41+00:00,269.0,5.61,270.0,6.57,12.41
2021-01-21 06:58:41+00:00,239.0,6.09,252.0,12.23,12.41
2021-01-21 07:08:41+00:00,287.0,6.46,283.0,8.11,12.41
2021-01-21 07:18:41+00:00,303.0,6.25,309.0,7.74,12.33
2021-01-21 07:28:41+00:00,313.0,6.54,311.0,7.93,12.33
2021-01-21 07:38:41+00:00,298.0,4.81,298.0,6.64,12.33
2021-01-21 07:48:41+00:00,285.0,3.23,311.0,4.3,12.33
2021-01-21 07:58:41+00:00,283.0,2.09,273.0,3.61,12.33
2021-01-21 08:08:41+00:00,257.0,1.64,256.0,2.63,12.33
2021-01-21 08:18:41+00:00,203.0,1.63,204.0,2.55,12.33
2021-01-21 08:28:41+00:00,213.0,3.05,236.0,4.12,12.33
2021-01-21 08:38:41+00:00,263.0,2.16,266.0,4.09,12.33
2021-01-21 08:48:41+00:00,249.0,3.02,245.0,3.97,12.33
2021-01-21 08:58:41+00:00,219.0,3.42,227.0,4.68,12.33
2021-01-21 09:08:41+00:00,266.0,3.1,273.0,4.19,12.33
2021-01-21 09:18:41+00:00,309.0,0.63,286.0,1.02,12.33
2021-01-21 09:28:41+00:00,344.0,3.39,320.0,4.97,12.33
2021-01-21 09:38:41+00:00,0.0,2.61,2.0,2.96,12.33
2021-01-21 09:48:41+00:00,18.0,2.35,17.0,2.88,12.33
2021-01-21 09:58:41+00:00,6.0,2.38,2.0,2.96,12.33
2021-01-21 10:08:41+00:00,14.0,3.09,30.0,3.66,12.33
2021-01-21 10:18:41+00:00,43.0,3.72,42.0,4.66,12.33
2021-01-21 10:28:41+00:00,357.0,2.22,351.0,2.74,12.33
2021-01-21 10:38:41+00:00,12.0,0.91,11.0,1.24,12.33
2021-01-21 10:48:41+00:00,35.0,0.49,48.0,0.78,12.33
2021-01-21 10:58:41+00:00,356.0,1.88,355.0,2.23,12.33
2021-01-21 11:08:41+00:00,13.0,2.21,18.0,2.79,12.33
2021-01-21 11:18:41+00:00,26.0,4.71,29.0,5.82,12.33
2021-01-21 11:28:41+00:00,20.0,4.73,19.0,6.12,12.33
2021-01-21 11:38:41+00:00,17.0,4.95,13.0,6.18,12.33
2021-01-21 11:48:41+00:00,34.0,5.74,30.0,6.98,12.33
2021-01-21 11:58:41+00:00,16.0,6.47,16.0,7.3,12.33
2021-01-21 12:08:41+00:00,22.0,6.77,24.0,7.64,12.33
2021-01-21 12:18:41+00:00,26.0,6.31,26.0,6.87,12.33
2021-01-21 12:28:41+00:00,40.0,6.21,40.0,6.97,12.33
2021-01-21 12:38:41+00:00,32.0,6.43,38.0,7.07,12.33
2021-01-21 12:48:41+00:00,32.0,5.71,32.0,6.79,12.33
2021-01-21 12:58:41+00:00,28.0,5.11,22.0,5.83,12.33
2021-01-21 13:08:41+00:00,32.0,5.74,31.0,6.85,12.33
2021-01-21 13:18:41+00:00,42.0,5.76,43.0,6.39,12.41
2021-01-21 13:28:41+00:00,33.0,5.83,32.0,6.99,12.41
2021-01-21 13:38:41+00:00,22.0,4.93,30.0,5.97,12.41
2021-01-21 13:48:41+00:00,5.0,6.63,5.0,7.21,12.41
2021-01-21 13:58:41+00:00,20.0,4.77,6.0,5.65,12.41
2021-01-21 14:08:41+00:00,26.0,4.69,35.0,5.42,12.41
2021-01-21 14:18:41+00:00,28.0,4.79,20.0,5.62,12.73
2021-01-21 14:28:41+00:00,9.0,6.39,10.0,7.62,12.73
2021-01-21 14:38:41+00:00,1.0,6.54,1.0,7.94,12.73
2021-01-21 14:48:41+00:00,11.0,6.55,11.0,7.35,12.73
2021-01-21 14:58:41+00:00,10.0,6.8,12.0,7.45,12.73
2021-01-21 15:08:41+00:00,15.0,7.16,16.0,8.05,12.73
2021-01-21 15:18:41+00:00,19.0,7.08,22.0,8.03,12.97
2021-01-21 15:28:41+00:00,27.0,6.84,22.0,8.16,12.97
2021-01-21 15:38:41+00:00,27.0,6.54,18.0,8.31,12.97
2021-01-21 15:48:41+00:00,29.0,6.61,32.0,8.04,12.97
2021-01-21 15:58:41+00:00,28.0,7.6,33.0,9.3,12.97
2021-01-21 16:08:41+00:00,35.0,8.32,34.0,9.28,12.97
2021-01-21 16:18:41+00:00,18.0,8.53,24.0,9.42,13.05
2021-01-21 16:28:41+00:00,24.0,6.78,23.0,8.25,13.05
2021-01-21 16:38:41+00:00,16.0,7.94,21.0,9.77,13.05
2021-01-21 16:48:41+00:00,21.0,7.53,13.0,9.52,13.05
2021-01-21 16:58:41+00:00,18.0,9.33,10.0,10.58,13.05
2021-01-21 17:08:41+00:00,22.0,9.2,25.0,10.4,13.05
2021-01-21 17:18:41+00:00,12.0,8.35,10.0,10.41,13.05
2021-01-21 17:28:41+00:00,11.0,7.82,9.0,9.15,13.05
2021-01-21 17:38:41+00:00,5.0,8.24,4.0,9.49,13.05
2021-01-21 17:48:41+00:00,11.0,7.6,16.0,8.78,13.05
2021-01-21 17:58:41+00:00,13.0,6.88,24.0,8.17,13.05
2021-01-21 18:08:41+00:00,17.0,7.38,19.0,8.32,13.05
2021-01-21 18:18:41+00:00,6.0,6.21,5.0,7.04,12.97
2021-01-21 18:28:41+00:00,11.0,7.8,19.0,9.49,12.97
2021-01-21 18:38:41+00:00,28.0,6.84,24.0,8.48,12.97
2021-01-21 18:48:41+00:00,14.0,6.46,8.0,7.38,12.97
2021-01-21 18:58:41+00:00,12.0,7.05,11.0,8.38,12.97
2021-01-21 19:08:41+00:00,5.0,6.07,7.0,7.46,12.97
2021-01-21 19:18:41+00:00,359.0,7.77,358.0,8.72,12.81
2021-01-21 19:28:41+00:00,8.0,9.5,11.0,10.89,12.81
2021-01-21 19:38:41+00:00,6.0,9.36,9.0,10.85,12.81
2021-01-21 19:48:41+00:00,3.0,10.63,359.0,12.49,12.81
2021-01-21 19:58:41+00:00,9.0,9.54,17.0,10.81,12.81
2021-01-21 20:08:41+00:00,3.0,9.45,0.0,10.79,12.81
2021-01-21 20:18:41+00:00,11.0,8.57,10.0,11.14,12.57
2021-01-21 20:28:41+00:00,0.0,8.7,1.0,9.95,12.57
2021-01-21 20:38:41+00:00,354.0,9.06,3.0,11.24,12.57
2021-01-21 20:48:41+00:00,2.0,8.64,1.0,9.95,12.57
2021-01-21 20:58:41+00:00,1.0,10.36,3.0,11.62,12.57
2021-01-21 21:08:41+00:00,357.0,12.58,1.0,15.69,12.57
2021-01-21 21:18:41+00:00,3.0,9.79,4.0,11.48,12.41
2021-01-21 21:28:41+00:00,6.0,8.89,16.0,11.68,12.41
2021-01-21 21:38:41+00:00,357.0,8.67,1.0,10.69,12.41
2021-01-21 21:48:41+00:00,3.0,8.76,8.0,10.93,12.41
2021-01-21 21:58:41+00:00,355.0,10.19,357.0,11.92,12.41
2021-01-21 22:08:41+00:00,352.0,9.72,353.0,11.79,12.41
2021-01-21 22:18:41+00:00,7.0,8.61,6.0,10.47,12.41
2021-01-21 22:28:41+00:00,356.0,10.91,356.0,11.8,12.41
2021-01-21 22:38:41+00:00,352.0,9.51,357.0,10.66,12.41
2021-01-21 22:48:41+00:00,356.0,10.96,359.0,12.99,12.41
2021-01-21 22:58:41+00:00,2.0,9.52,359.0,10.85,12.41
2021-01-21 23:08:41+00:00,359.0,9.96,1.0,11.29,12.41
2021-01-21 23:18:41+00:00,354.0,9.61,354.0,12.56,12.33
2021-01-21 23:28:41+00:00,355.0,9.74,357.0,11.91,12.33
2021-01-21 23:38:41+00:00,349.0,10.16,346.0,11.77,12.33
2021-01-21 23:48:41+00:00,354.0,10.86,342.0,13.44,12.33
2021-01-21 23:58:41+00:00,344.0,9.24,348.0,10.86,12.33
