timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-10 00:08:41+00:00,283.0,4.24,309.0,5.94,12.73
2021-03-10 00:18:41+00:00,284.0,6.4,289.0,8.04,12.49
2021-03-10 00:28:41+00:00,296.0,7.2,303.0,9.79,12.49
2021-03-10 00:38:41+00:00,298.0,7.65,303.0,9.33,12.49
2021-03-10 00:48:41+00:00,303.0,6.82,307.0,9.2,12.49
2021-03-10 00:58:41+00:00,292.0,7.42,292.0,13.73,12.49
2021-03-10 01:08:41+00:00,300.0,9.09,284.0,15.63,12.49
2021-03-10 01:18:41+00:00,294.0,8.02,290.0,12.03,12.49
2021-03-10 01:28:41+00:00,304.0,9.5,300.0,10.75,12.49
2021-03-10 01:38:41+00:00,304.0,9.35,306.0,10.13,12.49
2021-03-10 01:48:41+00:00,278.0,4.62,270.0,6.36,12.49
2021-03-10 01:58:41+00:00,283.0,4.72,284.0,6.03,12.49
2021-03-10 02:08:41+00:00,286.0,5.11,283.0,6.13,12.49
2021-03-10 02:18:41+00:00,295.0,5.41,305.0,7.53,12.41
2021-03-10 02:28:41+00:00,296.0,6.31,303.0,9.28,12.41
2021-03-10 02:38:41+00:00,282.0,4.11,294.0,5.28,12.41
2021-03-10 02:48:41+00:00,293.0,6.05,310.0,8.49,12.41
2021-03-10 02:58:41+00:00,279.0,5.58,282.0,6.46,12.41
2021-03-10 03:08:41+00:00,286.0,5.31,304.0,7.11,12.41
2021-03-10 03:18:41+00:00,283.0,5.67,286.0,6.5,12.41
2021-03-10 03:28:41+00:00,298.0,5.89,304.0,7.41,12.41
2021-03-10 03:38:41+00:00,297.0,4.71,302.0,5.58,12.41
2021-03-10 03:48:41+00:00,301.0,6.79,309.0,7.53,12.41
2021-03-10 03:58:41+00:00,300.0,5.49,304.0,6.74,12.41
2021-03-10 04:08:41+00:00,300.0,6.33,302.0,7.46,12.41
2021-03-10 04:18:41+00:00,308.0,6.59,309.0,7.5,12.41
2021-03-10 04:28:41+00:00,298.0,4.85,309.0,6.35,12.41
2021-03-10 04:38:41+00:00,299.0,5.09,302.0,5.84,12.41
2021-03-10 04:48:41+00:00,291.0,5.37,288.0,6.85,12.41
2021-03-10 04:58:41+00:00,308.0,6.41,316.0,7.21,12.41
2021-03-10 05:08:41+00:00,296.0,4.83,303.0,6.27,12.41
2021-03-10 05:18:41+00:00,297.0,4.58,298.0,5.18,12.41
2021-03-10 05:28:41+00:00,284.0,3.73,288.0,6.04,12.41
2021-03-10 05:38:41+00:00,296.0,4.28,290.0,5.78,12.41
2021-03-10 05:48:41+00:00,291.0,4.64,296.0,6.13,12.41
2021-03-10 05:58:41+00:00,296.0,5.25,301.0,6.19,12.41
2021-03-10 06:08:41+00:00,299.0,4.77,301.0,5.52,12.41
2021-03-10 06:18:41+00:00,271.0,3.59,270.0,5.27,12.33
2021-03-10 06:28:41+00:00,285.0,4.3,288.0,6.43,12.33
2021-03-10 06:38:41+00:00,273.0,4.26,275.0,6.89,12.33
2021-03-10 06:48:41+00:00,282.0,2.38,268.0,5.07,12.33
2021-03-10 06:58:41+00:00,273.0,4.1,274.0,6.11,12.33
2021-03-10 07:08:41+00:00,280.0,0.97,248.0,1.69,12.33
2021-03-10 07:18:41+00:00,256.0,3.3,277.0,5.27,12.33
2021-03-10 07:28:41+00:00,273.0,3.69,271.0,5.87,12.33
2021-03-10 07:38:41+00:00,299.0,0.82,284.0,1.37,12.33
2021-03-10 07:48:41+00:00,275.0,1.81,270.0,4.28,12.33
2021-03-10 07:58:41+00:00,294.0,3.9,280.0,5.58,12.33
2021-03-10 08:08:41+00:00,285.0,3.85,285.0,5.18,12.33
2021-03-10 08:18:41+00:00,282.0,3.73,277.0,4.88,12.25
2021-03-10 08:28:41+00:00,269.0,3.63,274.0,5.59,12.25
2021-03-10 08:38:41+00:00,265.0,3.58,272.0,5.5,12.25
2021-03-10 08:48:41+00:00,285.0,3.56,279.0,6.04,12.25
2021-03-10 08:58:41+00:00,272.0,2.14,274.0,4.79,12.25
2021-03-10 09:08:41+00:00,285.0,1.93,275.0,4.93,12.25
2021-03-10 09:18:41+00:00,286.0,2.57,276.0,5.63,12.25
2021-03-10 09:28:41+00:00,318.0,1.84,294.0,2.73,12.25
2021-03-10 09:38:41+00:00,322.0,2.6,324.0,4.14,12.25
2021-03-10 09:48:41+00:00,348.0,2.67,349.0,3.84,12.25
2021-03-10 09:58:41+00:00,355.0,3.57,355.0,4.1,12.25
2021-03-10 10:08:41+00:00,339.0,2.84,341.0,3.55,12.25
2021-03-10 10:18:41+00:00,325.0,3.64,306.0,5.07,12.25
2021-03-10 10:28:41+00:00,313.0,3.07,309.0,4.07,12.25
2021-03-10 10:38:41+00:00,324.0,4.42,327.0,5.57,12.25
2021-03-10 10:48:41+00:00,332.0,4.36,326.0,5.03,12.25
2021-03-10 10:58:41+00:00,332.0,4.52,333.0,5.22,12.25
2021-03-10 11:08:41+00:00,330.0,6.57,329.0,7.21,12.25
2021-03-10 11:18:41+00:00,335.0,6.62,332.0,7.36,12.97
2021-03-10 11:28:41+00:00,350.0,6.12,349.0,6.83,12.97
2021-03-10 11:38:41+00:00,336.0,5.47,326.0,6.21,12.97
2021-03-10 11:48:41+00:00,332.0,5.32,320.0,5.78,12.97
2021-03-10 11:58:41+00:00,337.0,5.57,340.0,6.4,12.97
2021-03-10 12:08:41+00:00,338.0,5.68,338.0,6.33,12.97
2021-03-10 12:18:41+00:00,338.0,6.53,330.0,7.45,13.84
2021-03-10 12:28:41+00:00,333.0,5.8,332.0,6.34,13.84
2021-03-10 12:38:41+00:00,337.0,5.15,334.0,5.66,13.84
2021-03-10 12:48:41+00:00,340.0,4.24,351.0,5.42,13.84
2021-03-10 12:58:41+00:00,338.0,4.39,337.0,5.03,13.84
2021-03-10 13:08:41+00:00,338.0,4.11,336.0,4.49,13.84
2021-03-10 13:18:41+00:00,313.0,2.97,323.0,3.77,14.32
2021-03-10 13:28:41+00:00,292.0,2.47,294.0,3.16,14.32
2021-03-10 13:38:41+00:00,274.0,2.08,268.0,2.82,14.32
2021-03-10 13:48:41+00:00,312.0,3.31,307.0,3.93,14.32
2021-03-10 13:58:41+00:00,248.0,2.02,261.0,4.37,14.32
2021-03-10 14:08:41+00:00,302.0,5.92,300.0,6.69,14.32
2021-03-10 14:18:41+00:00,298.0,4.91,296.0,5.83,14.16
2021-03-10 14:28:41+00:00,300.0,5.26,304.0,6.0,14.16
2021-03-10 14:38:41+00:00,301.0,4.28,307.0,5.22,14.16
2021-03-10 14:48:41+00:00,302.0,4.27,308.0,4.92,14.16
2021-03-10 14:58:41+00:00,236.0,2.68,241.0,5.42,14.16
2021-03-10 15:08:41+00:00,280.0,4.7,275.0,7.19,14.16
2021-03-10 15:18:41+00:00,286.0,4.92,283.0,6.3,14.16
2021-03-10 15:28:41+00:00,287.0,5.95,294.0,6.82,14.16
2021-03-10 15:38:41+00:00,300.0,6.96,288.0,7.65,14.16
2021-03-10 15:48:41+00:00,299.0,6.16,305.0,6.89,14.16
2021-03-10 15:58:41+00:00,290.0,3.67,302.0,4.53,14.16
2021-03-10 16:08:41+00:00,245.0,3.26,237.0,4.96,14.16
2021-03-10 16:18:41+00:00,243.0,3.61,227.0,5.24,13.6
2021-03-10 16:28:41+00:00,241.0,4.5,261.0,6.74,13.6
2021-03-10 16:38:41+00:00,257.0,4.84,234.0,7.95,13.6
2021-03-10 16:48:41+00:00,275.0,2.75,260.0,3.73,13.6
2021-03-10 16:58:41+00:00,303.0,5.03,317.0,5.98,13.6
2021-03-10 17:08:41+00:00,291.0,5.42,305.0,7.46,13.6
2021-03-10 17:18:41+00:00,283.0,6.18,277.0,8.56,13.68
2021-03-10 17:28:41+00:00,292.0,5.25,305.0,7.29,13.68
2021-03-10 17:38:41+00:00,295.0,5.13,302.0,7.42,13.68
2021-03-10 17:48:41+00:00,309.0,7.01,314.0,7.73,13.68
2021-03-10 17:58:41+00:00,297.0,6.52,300.0,7.31,13.68
2021-03-10 18:08:41+00:00,288.0,6.05,304.0,7.83,13.68
2021-03-10 18:18:41+00:00,298.0,5.62,295.0,7.11,13.6
2021-03-10 18:28:41+00:00,299.0,5.27,300.0,6.75,13.6
2021-03-10 18:38:41+00:00,294.0,5.19,303.0,6.88,13.6
2021-03-10 18:48:41+00:00,292.0,3.25,310.0,5.41,13.6
2021-03-10 18:58:41+00:00,291.0,4.68,279.0,5.9,13.6
2021-03-10 19:08:41+00:00,268.0,5.07,267.0,6.51,13.6
2021-03-10 19:18:41+00:00,280.0,5.34,280.0,6.64,13.6
2021-03-10 19:28:41+00:00,288.0,4.22,287.0,5.6,13.6
2021-03-10 19:38:41+00:00,291.0,3.9,282.0,4.6,13.6
2021-03-10 19:48:41+00:00,284.0,4.94,270.0,5.88,13.6
2021-03-10 19:58:41+00:00,277.0,4.68,252.0,5.86,13.6
2021-03-10 20:08:41+00:00,283.0,4.66,281.0,6.14,13.6
2021-03-10 20:18:41+00:00,276.0,3.48,282.0,5.29,14.24
2021-03-10 20:28:41+00:00,264.0,5.3,270.0,6.99,14.24
2021-03-10 20:38:41+00:00,276.0,4.45,281.0,5.67,14.24
2021-03-10 20:48:41+00:00,283.0,4.4,283.0,5.43,14.24
2021-03-10 20:58:41+00:00,291.0,4.02,299.0,4.64,14.24
2021-03-10 21:08:41+00:00,268.0,3.08,273.0,4.04,14.24
2021-03-10 21:18:41+00:00,267.0,4.1,273.0,4.65,13.6
2021-03-10 21:28:41+00:00,270.0,2.91,275.0,3.71,13.6
2021-03-10 21:38:41+00:00,273.0,2.75,272.0,4.02,13.6
2021-03-10 21:48:41+00:00,249.0,2.83,234.0,4.07,13.6
2021-03-10 21:58:41+00:00,256.0,1.92,266.0,2.38,13.6
2021-03-10 22:08:41+00:00,277.0,2.57,269.0,3.73,13.6
2021-03-10 22:18:41+00:00,282.0,3.03,293.0,4.01,13.21
2021-03-10 22:28:41+00:00,289.0,3.08,295.0,3.79,13.21
2021-03-10 22:38:41+00:00,277.0,2.45,273.0,3.08,13.21
2021-03-10 22:48:41+00:00,275.0,2.61,281.0,3.45,13.21
2021-03-10 22:58:41+00:00,263.0,2.9,264.0,3.46,13.21
2021-03-10 23:08:41+00:00,267.0,1.67,292.0,2.71,13.21
2021-03-10 23:18:41+00:00,264.0,3.47,264.0,4.33,12.81
2021-03-10 23:28:41+00:00,268.0,2.86,264.0,3.46,12.81
2021-03-10 23:38:41+00:00,267.0,2.8,269.0,3.61,12.81
2021-03-10 23:48:41+00:00,290.0,3.15,292.0,3.83,12.81
2021-03-10 23:58:41+00:00,295.0,3.66,294.0,5.17,12.81
