timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-09-27 00:08:41+00:00,150.0,5.53,150.0,6.0,12.65
2021-09-27 00:18:41+00:00,151.0,4.59,145.0,4.98,12.57
2021-09-27 00:28:41+00:00,151.0,5.05,150.0,6.2,12.57
2021-09-27 00:38:41+00:00,161.0,4.89,157.0,5.36,12.57
2021-09-27 00:48:41+00:00,172.0,6.1,171.0,6.73,12.57
2021-09-27 00:58:41+00:00,163.0,6.26,163.0,6.83,12.57
2021-09-27 01:08:41+00:00,159.0,5.9,157.0,7.15,12.57
2021-09-27 01:18:41+00:00,154.0,6.25,156.0,7.07,12.57
2021-09-27 01:28:41+00:00,151.0,7.03,160.0,7.67,12.57
2021-09-27 01:38:41+00:00,145.0,4.78,146.0,5.41,12.57
2021-09-27 01:48:41+00:00,161.0,5.94,159.0,6.64,12.57
2021-09-27 01:58:41+00:00,159.0,6.03,161.0,7.35,12.57
2021-09-27 02:08:41+00:00,144.0,4.78,150.0,5.45,12.57
2021-09-27 02:18:41+00:00,153.0,5.21,154.0,6.15,12.57
2021-09-27 02:28:41+00:00,153.0,4.85,160.0,5.79,12.57
2021-09-27 02:38:41+00:00,145.0,5.31,147.0,6.04,12.57
2021-09-27 02:48:41+00:00,147.0,6.31,146.0,6.74,12.57
2021-09-27 02:58:41+00:00,147.0,6.54,150.0,7.09,12.57
2021-09-27 03:08:41+00:00,155.0,6.24,149.0,7.14,12.57
2021-09-27 03:18:41+00:00,149.0,6.17,143.0,7.18,12.57
2021-09-27 03:28:41+00:00,145.0,6.62,145.0,7.22,12.57
2021-09-27 03:38:41+00:00,145.0,7.51,145.0,8.69,12.57
2021-09-27 03:48:41+00:00,144.0,7.0,144.0,7.49,12.57
2021-09-27 03:58:41+00:00,142.0,6.91,141.0,7.52,12.57
2021-09-27 04:08:41+00:00,137.0,6.95,141.0,7.54,12.57
2021-09-27 04:18:40+00:00,131.0,6.67,128.0,8.07,12.57
2021-09-27 04:28:40+00:00,134.0,6.66,131.0,7.23,12.57
2021-09-27 04:38:40+00:00,133.0,6.37,140.0,7.31,12.57
2021-09-27 04:48:40+00:00,132.0,6.83,129.0,7.62,12.57
2021-09-27 04:58:40+00:00,129.0,7.04,129.0,7.73,12.57
2021-09-27 05:08:40+00:00,130.0,5.87,132.0,6.98,12.57
2021-09-27 05:18:40+00:00,140.0,5.25,144.0,6.09,12.57
2021-09-27 05:28:40+00:00,134.0,6.13,133.0,7.11,12.57
2021-09-27 05:38:40+00:00,136.0,6.98,133.0,8.57,12.57
2021-09-27 05:48:40+00:00,129.0,8.42,131.0,9.71,12.57
2021-09-27 05:58:40+00:00,125.0,8.47,128.0,10.23,12.57
2021-09-27 06:08:40+00:00,127.0,8.42,129.0,9.84,12.57
2021-09-27 06:18:41+00:00,127.0,8.71,126.0,9.49,12.57
2021-09-27 06:28:41+00:00,132.0,8.23,136.0,9.01,12.57
2021-09-27 06:38:41+00:00,136.0,9.57,134.0,10.99,12.57
2021-09-27 06:48:41+00:00,142.0,9.84,141.0,11.24,12.57
2021-09-27 06:58:41+00:00,139.0,10.92,143.0,12.46,12.57
2021-09-27 07:08:41+00:00,134.0,11.0,132.0,12.43,12.57
2021-09-27 07:18:41+00:00,131.0,11.18,134.0,12.74,12.49
2021-09-27 07:28:41+00:00,126.0,10.18,126.0,11.53,12.49
2021-09-27 07:38:41+00:00,129.0,11.11,129.0,12.75,12.49
2021-09-27 07:48:41+00:00,125.0,11.53,125.0,13.15,12.49
2021-09-27 07:58:41+00:00,122.0,11.31,124.0,12.45,12.49
2021-09-27 08:08:41+00:00,125.0,10.26,126.0,11.4,12.49
2021-09-27 08:18:41+00:00,125.0,10.07,120.0,11.83,12.41
2021-09-27 08:28:41+00:00,131.0,10.19,126.0,11.53,12.41
2021-09-27 08:38:41+00:00,126.0,9.56,126.0,11.47,12.41
2021-09-27 08:48:41+00:00,124.0,10.54,126.0,11.8,12.41
2021-09-27 08:58:41+00:00,134.0,8.49,135.0,9.28,12.41
2021-09-27 09:08:41+00:00,136.0,9.74,140.0,10.76,12.41
2021-09-27 09:18:40+00:00,134.0,8.69,138.0,9.77,12.41
2021-09-27 09:28:40+00:00,140.0,8.9,142.0,11.07,12.41
2021-09-27 09:38:40+00:00,155.0,11.63,157.0,14.47,12.41
2021-09-27 09:48:40+00:00,164.0,12.6,166.0,14.49,12.41
2021-09-27 09:58:40+00:00,174.0,11.99,178.0,17.12,12.41
2021-09-27 10:08:40+00:00,170.0,9.6,174.0,11.67,12.41
2021-09-27 10:18:41+00:00,177.0,9.28,176.0,11.2,12.41
2021-09-27 10:28:41+00:00,185.0,8.23,190.0,9.39,12.41
2021-09-27 10:38:41+00:00,189.0,10.02,195.0,11.21,12.41
2021-09-27 10:48:41+00:00,189.0,10.43,194.0,12.46,12.41
2021-09-27 10:58:41+00:00,191.0,9.83,193.0,11.48,12.41
2021-09-27 11:08:41+00:00,195.0,9.48,193.0,11.54,12.41
2021-09-27 11:18:40+00:00,191.0,11.48,192.0,13.41,12.57
2021-09-27 11:28:40+00:00,198.0,9.32,200.0,10.49,12.57
2021-09-27 11:38:40+00:00,201.0,7.38,199.0,9.17,12.57
2021-09-27 11:48:40+00:00,199.0,8.74,200.0,10.32,12.57
2021-09-27 11:58:40+00:00,210.0,6.15,214.0,7.05,12.57
2021-09-27 12:08:40+00:00,208.0,7.45,209.0,8.52,12.57
2021-09-27 12:18:41+00:00,204.0,7.53,200.0,9.28,12.89
2021-09-27 12:28:41+00:00,203.0,9.08,210.0,10.74,12.89
2021-09-27 12:38:41+00:00,205.0,8.17,207.0,9.51,12.89
2021-09-27 12:48:41+00:00,206.0,7.02,203.0,7.63,12.89
2021-09-27 12:58:41+00:00,201.0,7.6,202.0,8.47,12.89
2021-09-27 13:08:41+00:00,207.0,6.83,209.0,7.48,12.89
2021-09-27 13:18:41+00:00,215.0,5.26,215.0,6.33,13.29
2021-09-27 13:28:41+00:00,213.0,5.64,211.0,6.39,13.29
2021-09-27 13:38:41+00:00,210.0,6.72,214.0,7.28,13.29
2021-09-27 13:48:41+00:00,207.0,4.91,208.0,5.36,13.29
2021-09-27 13:58:41+00:00,213.0,4.4,221.0,5.38,13.29
2021-09-27 14:08:41+00:00,218.0,4.62,225.0,5.66,13.29
2021-09-27 14:18:41+00:00,216.0,5.4,223.0,6.35,13.6
2021-09-27 14:28:41+00:00,188.0,2.48,196.0,2.93,13.6
2021-09-27 14:38:41+00:00,192.0,3.18,200.0,3.76,13.6
2021-09-27 14:48:41+00:00,192.0,4.58,196.0,5.03,13.6
2021-09-27 14:58:41+00:00,199.0,4.75,206.0,5.27,13.6
2021-09-27 15:08:41+00:00,197.0,5.0,196.0,5.6,13.6
2021-09-27 15:18:41+00:00,192.0,3.73,196.0,3.98,13.68
2021-09-27 15:28:41+00:00,180.0,3.03,184.0,3.16,13.68
2021-09-27 15:38:41+00:00,155.0,2.87,160.0,3.15,13.68
2021-09-27 15:48:41+00:00,183.0,2.64,178.0,3.08,13.68
2021-09-27 15:58:41+00:00,181.0,1.93,180.0,2.58,13.68
2021-09-27 16:08:41+00:00,199.0,1.91,208.0,2.68,13.68
2021-09-27 16:18:41+00:00,222.0,4.99,222.0,5.43,13.68
2021-09-27 16:28:41+00:00,220.0,5.49,221.0,6.31,13.68
2021-09-27 16:38:41+00:00,215.0,6.87,212.0,8.36,13.68
2021-09-27 16:48:41+00:00,217.0,7.95,214.0,9.33,13.68
2021-09-27 16:58:41+00:00,222.0,7.86,226.0,8.65,13.68
2021-09-27 17:08:41+00:00,216.0,7.8,217.0,9.01,13.68
2021-09-27 17:18:41+00:00,219.0,7.29,222.0,8.15,13.84
2021-09-27 17:28:41+00:00,219.0,5.45,215.0,6.22,13.84
2021-09-27 17:38:41+00:00,224.0,5.51,225.0,6.19,13.84
2021-09-27 17:48:41+00:00,221.0,5.99,219.0,6.62,13.84
2021-09-27 17:58:41+00:00,227.0,5.61,225.0,6.69,13.84
2021-09-27 18:08:41+00:00,225.0,6.45,230.0,7.88,13.84
2021-09-27 18:18:41+00:00,221.0,6.42,225.0,6.9,13.68
2021-09-27 18:28:41+00:00,224.0,6.05,225.0,6.94,13.68
2021-09-27 18:38:41+00:00,234.0,8.49,232.0,10.66,13.68
2021-09-27 18:48:41+00:00,233.0,5.28,229.0,6.3,13.68
2021-09-27 18:58:41+00:00,251.0,2.97,253.0,4.38,13.68
2021-09-27 19:08:41+00:00,237.0,2.83,257.0,4.06,13.68
2021-09-27 19:18:41+00:00,261.0,4.19,282.0,6.53,14.16
2021-09-27 19:28:41+00:00,235.0,5.14,230.0,7.19,14.16
2021-09-27 19:38:41+00:00,244.0,4.87,254.0,7.19,14.16
2021-09-27 19:48:41+00:00,244.0,3.69,232.0,6.11,14.16
2021-09-27 19:58:41+00:00,247.0,3.85,268.0,5.37,14.16
2021-09-27 20:08:41+00:00,229.0,3.72,240.0,5.74,14.16
2021-09-27 20:18:41+00:00,226.0,5.59,226.0,6.92,14.24
2021-09-27 20:28:41+00:00,227.0,4.62,220.0,6.95,14.24
2021-09-27 20:38:41+00:00,230.0,5.6,226.0,7.53,14.24
2021-09-27 20:48:41+00:00,232.0,5.73,219.0,9.51,14.24
2021-09-27 20:58:41+00:00,229.0,6.29,241.0,9.65,14.24
2021-09-27 21:08:41+00:00,243.0,6.89,236.0,10.29,14.24
2021-09-27 21:18:41+00:00,244.0,5.92,244.0,9.64,13.44
2021-09-27 21:28:41+00:00,240.0,5.74,246.0,8.64,13.44
2021-09-27 21:38:41+00:00,245.0,6.24,235.0,8.21,13.44
2021-09-27 21:48:41+00:00,242.0,6.14,243.0,9.1,13.44
2021-09-27 21:58:41+00:00,241.0,6.31,242.0,9.41,13.44
2021-09-27 22:08:41+00:00,264.0,5.59,268.0,9.1,13.44
2021-09-27 22:18:41+00:00,253.0,6.11,245.0,9.26,13.05
2021-09-27 22:28:41+00:00,267.0,6.33,268.0,9.0,13.05
2021-09-27 22:38:41+00:00,266.0,6.56,268.0,8.93,13.05
2021-09-27 22:48:41+00:00,268.0,7.06,270.0,9.51,13.05
2021-09-27 22:58:41+00:00,269.0,6.9,271.0,10.66,13.05
2021-09-27 23:08:41+00:00,261.0,5.83,279.0,7.89,13.05
2021-09-27 23:18:41+00:00,253.0,5.65,241.0,7.89,12.73
2021-09-27 23:28:41+00:00,248.0,4.61,252.0,9.02,12.73
2021-09-27 23:38:41+00:00,231.0,5.26,239.0,8.57,12.73
2021-09-27 23:48:41+00:00,227.0,5.97,223.0,7.73,12.73
2021-09-27 23:58:41+00:00,247.0,4.63,249.0,7.88,12.73
