timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-31 00:08:41+00:00,300.0,4.66,299.0,4.99,12.57
2021-10-31 00:18:40+00:00,310.0,4.15,308.0,4.55,12.57
2021-10-31 00:28:40+00:00,318.0,3.73,316.0,4.58,12.57
2021-10-31 00:38:40+00:00,313.0,3.95,314.0,4.31,12.57
2021-10-31 00:48:40+00:00,306.0,4.81,306.0,5.09,12.57
2021-10-31 00:58:40+00:00,309.0,4.08,311.0,4.34,12.57
2021-10-31 01:08:40+00:00,309.0,4.3,309.0,4.71,12.57
2021-10-31 01:18:40+00:00,310.0,4.7,308.0,5.21,12.57
2021-10-31 01:28:40+00:00,314.0,6.17,316.0,6.74,12.57
2021-10-31 01:38:40+00:00,310.0,5.6,315.0,6.03,12.57
2021-10-31 01:48:40+00:00,311.0,6.34,314.0,6.99,12.57
2021-10-31 01:58:40+00:00,310.0,6.93,313.0,7.44,12.57
2021-10-31 02:08:40+00:00,304.0,5.14,305.0,6.0,12.57
2021-10-31 02:18:41+00:00,307.0,4.18,306.0,5.07,12.49
2021-10-31 02:28:41+00:00,306.0,4.8,306.0,5.36,12.49
2021-10-31 02:38:41+00:00,308.0,5.77,308.0,6.26,12.49
2021-10-31 02:48:41+00:00,311.0,5.46,313.0,5.94,12.49
2021-10-31 02:58:41+00:00,318.0,6.01,321.0,6.48,12.49
2021-10-31 03:08:41+00:00,314.0,5.96,316.0,6.37,12.49
2021-10-31 03:18:40+00:00,308.0,5.96,308.0,6.47,12.49
2021-10-31 03:28:40+00:00,316.0,6.09,306.0,7.38,12.49
2021-10-31 03:38:40+00:00,317.0,5.78,319.0,6.18,12.49
2021-10-31 03:48:40+00:00,315.0,6.53,315.0,7.07,12.49
2021-10-31 03:58:40+00:00,317.0,5.6,315.0,6.09,12.49
2021-10-31 04:08:40+00:00,306.0,6.28,313.0,6.89,12.49
2021-10-31 04:18:41+00:00,313.0,5.22,313.0,5.93,12.49
2021-10-31 04:28:41+00:00,313.0,5.84,315.0,6.31,12.49
2021-10-31 04:38:41+00:00,323.0,6.86,325.0,7.48,12.49
2021-10-31 04:48:41+00:00,326.0,4.04,321.0,4.88,12.49
2021-10-31 04:58:41+00:00,317.0,5.81,318.0,6.23,12.49
2021-10-31 05:08:41+00:00,311.0,4.4,314.0,4.83,12.49
2021-10-31 05:18:40+00:00,310.0,4.36,307.0,4.86,12.49
2021-10-31 05:28:40+00:00,314.0,3.43,313.0,3.79,12.49
2021-10-31 05:38:40+00:00,301.0,3.81,307.0,4.75,12.49
2021-10-31 05:48:40+00:00,308.0,3.14,308.0,4.34,12.49
2021-10-31 05:58:40+00:00,306.0,5.48,308.0,6.4,12.49
2021-10-31 06:08:40+00:00,309.0,6.2,307.0,6.65,12.49
2021-10-31 06:18:40+00:00,321.0,5.47,321.0,5.95,12.41
2021-10-31 06:28:40+00:00,321.0,4.86,310.0,5.66,12.41
2021-10-31 06:38:40+00:00,323.0,4.19,323.0,4.47,12.41
2021-10-31 06:48:40+00:00,322.0,4.44,320.0,4.93,12.41
2021-10-31 06:58:40+00:00,320.0,3.8,318.0,4.21,12.41
2021-10-31 07:08:40+00:00,6.0,1.63,10.0,2.21,12.41
2021-10-31 07:18:40+00:00,34.0,2.0,34.0,2.55,12.41
2021-10-31 07:28:40+00:00,289.0,0.5,308.0,0.85,12.41
2021-10-31 07:38:40+00:00,323.0,2.46,327.0,3.16,12.41
2021-10-31 07:48:40+00:00,317.0,4.26,320.0,5.03,12.41
2021-10-31 07:58:40+00:00,326.0,3.47,321.0,3.89,12.41
2021-10-31 08:08:40+00:00,328.0,3.42,328.0,3.91,12.41
2021-10-31 08:18:41+00:00,314.0,3.69,316.0,4.16,12.41
2021-10-31 08:28:41+00:00,312.0,4.21,310.0,5.01,12.41
2021-10-31 08:38:41+00:00,305.0,4.03,302.0,4.78,12.41
2021-10-31 08:48:41+00:00,318.0,3.39,315.0,4.02,12.41
2021-10-31 08:58:41+00:00,313.0,3.73,311.0,4.4,12.41
2021-10-31 09:08:41+00:00,311.0,5.62,314.0,6.31,12.41
2021-10-31 09:18:40+00:00,312.0,4.47,308.0,5.14,12.41
2021-10-31 09:28:40+00:00,323.0,4.3,328.0,4.89,12.41
2021-10-31 09:38:40+00:00,332.0,3.94,336.0,4.56,12.41
2021-10-31 09:48:40+00:00,320.0,4.29,319.0,5.14,12.41
2021-10-31 09:58:40+00:00,316.0,4.44,317.0,4.98,12.41
2021-10-31 10:08:40+00:00,305.0,5.38,308.0,5.94,12.41
2021-10-31 10:18:41+00:00,309.0,5.83,308.0,6.36,12.33
2021-10-31 10:28:41+00:00,319.0,8.03,322.0,9.02,12.33
2021-10-31 10:38:41+00:00,317.0,5.34,317.0,5.6,12.33
2021-10-31 10:48:41+00:00,321.0,4.54,325.0,4.85,12.33
2021-10-31 10:58:41+00:00,319.0,4.88,319.0,5.15,12.33
2021-10-31 11:08:41+00:00,315.0,5.07,314.0,5.58,12.33
2021-10-31 11:18:40+00:00,310.0,5.71,308.0,6.32,12.97
2021-10-31 11:28:40+00:00,320.0,4.84,322.0,5.42,12.97
2021-10-31 11:38:40+00:00,315.0,4.77,312.0,5.38,12.97
2021-10-31 11:48:40+00:00,320.0,5.36,324.0,6.47,12.97
2021-10-31 11:58:40+00:00,314.0,5.49,317.0,6.29,12.97
2021-10-31 12:08:40+00:00,317.0,5.22,316.0,5.71,12.97
2021-10-31 12:18:41+00:00,312.0,4.59,316.0,5.29,13.84
2021-10-31 12:28:41+00:00,307.0,4.96,310.0,5.92,13.84
2021-10-31 12:38:41+00:00,317.0,4.36,318.0,5.03,13.84
2021-10-31 12:48:41+00:00,320.0,3.82,326.0,4.39,13.84
2021-10-31 12:58:41+00:00,309.0,3.34,314.0,3.94,13.84
2021-10-31 13:08:41+00:00,310.0,2.97,313.0,3.39,13.84
2021-10-31 13:18:40+00:00,316.0,2.88,318.0,3.39,14.08
2021-10-31 13:28:40+00:00,301.0,2.1,305.0,2.72,14.08
2021-10-31 13:38:40+00:00,348.0,1.2,355.0,1.54,14.08
2021-10-31 13:48:40+00:00,101.0,1.12,108.0,1.5,14.08
2021-10-31 13:58:40+00:00,1.0,0.8,8.0,1.06,14.08
2021-10-31 14:08:40+00:00,327.0,1.14,324.0,1.64,14.08
2021-10-31 14:18:40+00:00,284.0,1.12,292.0,1.27,13.68
2021-10-31 14:28:40+00:00,357.0,0.21,337.0,0.61,13.68
2021-10-31 14:38:40+00:00,38.0,1.34,35.0,1.59,13.68
2021-10-31 14:48:40+00:00,64.0,1.02,61.0,1.22,13.68
2021-10-31 14:58:40+00:00,104.0,0.9,90.0,1.15,13.68
2021-10-31 15:08:40+00:00,132.0,1.53,145.0,1.91,13.68
2021-10-31 15:18:40+00:00,145.0,1.19,147.0,1.58,13.6
2021-10-31 15:28:40+00:00,129.0,1.66,130.0,2.13,13.6
2021-10-31 15:38:40+00:00,140.0,1.63,144.0,2.13,13.6
2021-10-31 15:48:40+00:00,144.0,1.59,145.0,1.91,13.6
2021-10-31 15:58:40+00:00,122.0,1.57,123.0,1.82,13.6
2021-10-31 16:08:40+00:00,133.0,3.38,134.0,3.7,13.6
2021-10-31 16:18:40+00:00,144.0,3.74,143.0,4.01,13.6
2021-10-31 16:28:40+00:00,164.0,3.35,167.0,3.88,13.6
2021-10-31 16:38:40+00:00,175.0,3.13,175.0,3.46,13.6
2021-10-31 16:48:40+00:00,180.0,2.81,181.0,3.04,13.6
2021-10-31 16:58:40+00:00,176.0,6.83,176.0,7.67,13.6
2021-10-31 17:08:40+00:00,175.0,7.45,176.0,8.07,13.6
2021-10-31 17:18:41+00:00,178.0,6.15,179.0,7.37,14.08
2021-10-31 17:28:41+00:00,180.0,6.29,181.0,7.24,14.08
2021-10-31 17:38:41+00:00,180.0,6.6,182.0,7.37,14.08
2021-10-31 17:48:41+00:00,176.0,5.99,179.0,6.96,14.08
2021-10-31 17:58:41+00:00,184.0,6.76,186.0,7.68,14.08
2021-10-31 18:08:41+00:00,172.0,6.87,173.0,7.54,14.08
2021-10-31 18:18:40+00:00,171.0,6.73,173.0,7.22,13.6
2021-10-31 18:28:40+00:00,169.0,6.66,167.0,7.28,13.6
2021-10-31 18:38:40+00:00,164.0,6.25,163.0,6.92,13.6
2021-10-31 18:48:40+00:00,177.0,5.32,183.0,6.42,13.6
2021-10-31 18:58:40+00:00,169.0,5.76,168.0,6.68,13.6
2021-10-31 19:08:40+00:00,179.0,3.72,184.0,5.22,13.6
2021-10-31 19:18:40+00:00,125.0,7.03,126.0,7.56,13.76
2021-10-31 19:28:40+00:00,140.0,7.04,133.0,7.98,13.76
2021-10-31 19:38:40+00:00,135.0,6.06,135.0,6.56,13.76
2021-10-31 19:48:40+00:00,145.0,6.43,145.0,8.43,13.76
2021-10-31 19:58:40+00:00,141.0,6.02,132.0,6.78,13.76
2021-10-31 20:08:40+00:00,143.0,6.19,143.0,6.93,13.76
2021-10-31 20:18:40+00:00,145.0,7.32,144.0,8.56,13.44
2021-10-31 20:28:40+00:00,161.0,5.67,162.0,6.53,13.44
2021-10-31 20:38:40+00:00,134.0,6.59,131.0,7.86,13.44
2021-10-31 20:48:40+00:00,145.0,6.46,143.0,7.52,13.44
2021-10-31 20:58:40+00:00,143.0,6.48,143.0,7.5,13.44
2021-10-31 21:08:40+00:00,146.0,6.98,142.0,7.84,13.44
2021-10-31 21:18:40+00:00,141.0,5.73,141.0,6.64,12.97
2021-10-31 21:28:40+00:00,136.0,6.04,129.0,6.87,12.97
2021-10-31 21:38:40+00:00,138.0,5.17,136.0,6.08,12.97
2021-10-31 21:48:40+00:00,128.0,5.03,133.0,6.15,12.97
2021-10-31 21:58:40+00:00,144.0,5.76,143.0,6.65,12.97
2021-10-31 22:08:40+00:00,167.0,4.28,169.0,4.72,12.97
2021-10-31 22:18:41+00:00,132.0,5.59,132.0,6.58,12.65
2021-10-31 22:28:41+00:00,125.0,6.6,122.0,7.21,12.65
2021-10-31 22:38:41+00:00,118.0,6.32,130.0,7.51,12.65
2021-10-31 22:48:41+00:00,133.0,6.28,135.0,6.96,12.65
2021-10-31 22:58:41+00:00,133.0,7.39,145.0,8.82,12.65
2021-10-31 23:08:41+00:00,129.0,8.05,131.0,8.67,12.65
2021-10-31 23:18:41+00:00,128.0,8.23,127.0,9.31,12.57
2021-10-31 23:28:41+00:00,129.0,8.54,131.0,9.81,12.57
2021-10-31 23:38:41+00:00,132.0,10.13,132.0,11.36,12.57
2021-10-31 23:48:41+00:00,128.0,8.27,136.0,9.35,12.57
2021-10-31 23:58:41+00:00,135.0,7.72,138.0,8.43,12.57
