timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-23 00:08:41+00:00,88.0,5.63,88.0,5.94,13.05
2021-08-23 00:18:41+00:00,88.0,5.14,88.0,5.58,12.73
2021-08-23 00:28:41+00:00,89.0,5.27,87.0,5.84,12.73
2021-08-23 00:38:41+00:00,84.0,4.96,85.0,5.46,12.73
2021-08-23 00:48:41+00:00,88.0,4.74,90.0,5.37,12.73
2021-08-23 00:58:41+00:00,100.0,4.2,97.0,4.59,12.73
2021-08-23 01:08:41+00:00,101.0,3.47,108.0,3.89,12.73
2021-08-23 01:18:41+00:00,96.0,3.4,99.0,3.72,12.65
2021-08-23 01:28:41+00:00,94.0,3.12,88.0,3.56,12.65
2021-08-23 01:38:41+00:00,90.0,3.28,88.0,3.55,12.65
2021-08-23 01:48:41+00:00,92.0,3.1,96.0,3.32,12.65
2021-08-23 01:58:41+00:00,92.0,3.26,92.0,3.66,12.65
2021-08-23 02:08:41+00:00,93.0,3.03,98.0,3.24,12.65
2021-08-23 02:18:41+00:00,100.0,2.89,102.0,3.2,12.57
2021-08-23 02:28:41+00:00,108.0,1.82,108.0,2.26,12.57
2021-08-23 02:38:41+00:00,114.0,1.68,123.0,2.03,12.57
2021-08-23 02:48:41+00:00,130.0,1.11,139.0,1.28,12.57
2021-08-23 02:58:41+00:00,83.0,1.2,82.0,1.55,12.57
2021-08-23 03:08:41+00:00,67.0,0.86,75.0,1.21,12.57
2021-08-23 03:18:41+00:00,331.0,2.15,333.0,2.7,12.57
2021-08-23 03:28:41+00:00,317.0,2.86,316.0,3.2,12.57
2021-08-23 03:38:41+00:00,327.0,2.8,329.0,3.08,12.57
2021-08-23 03:48:41+00:00,333.0,2.39,330.0,2.72,12.57
2021-08-23 03:58:41+00:00,315.0,2.55,320.0,3.04,12.57
2021-08-23 04:08:41+00:00,319.0,3.72,317.0,4.2,12.57
2021-08-23 04:18:41+00:00,320.0,2.42,326.0,2.9,12.57
2021-08-23 04:28:41+00:00,329.0,0.95,23.0,2.09,12.57
2021-08-23 04:38:41+00:00,305.0,2.6,311.0,3.18,12.57
2021-08-23 04:48:41+00:00,307.0,3.29,308.0,3.74,12.57
2021-08-23 04:58:41+00:00,312.0,3.15,313.0,3.6,12.57
2021-08-23 05:08:41+00:00,312.0,3.53,309.0,4.04,12.57
2021-08-23 05:18:41+00:00,311.0,4.45,311.0,4.97,12.57
2021-08-23 05:28:41+00:00,315.0,4.92,317.0,5.24,12.57
2021-08-23 05:38:41+00:00,306.0,4.43,314.0,4.85,12.57
2021-08-23 05:48:41+00:00,313.0,4.64,316.0,5.08,12.57
2021-08-23 05:58:41+00:00,307.0,4.25,310.0,4.68,12.57
2021-08-23 06:08:41+00:00,317.0,3.76,319.0,4.28,12.57
2021-08-23 06:18:41+00:00,325.0,3.74,326.0,4.26,12.49
2021-08-23 06:28:41+00:00,320.0,4.08,321.0,4.72,12.49
2021-08-23 06:38:41+00:00,305.0,4.03,302.0,4.55,12.49
2021-08-23 06:48:41+00:00,308.0,4.45,307.0,4.86,12.49
2021-08-23 06:58:41+00:00,305.0,4.55,305.0,5.25,12.49
2021-08-23 07:08:41+00:00,310.0,4.36,312.0,5.18,12.49
2021-08-23 07:18:41+00:00,308.0,3.99,309.0,4.46,12.49
2021-08-23 07:28:41+00:00,317.0,3.04,318.0,3.58,12.49
2021-08-23 07:38:41+00:00,308.0,3.9,312.0,4.46,12.49
2021-08-23 07:48:41+00:00,310.0,4.83,312.0,5.39,12.49
2021-08-23 07:58:41+00:00,322.0,4.15,326.0,4.58,12.49
2021-08-23 08:08:41+00:00,324.0,3.76,327.0,4.1,12.49
2021-08-23 08:18:41+00:00,316.0,4.5,313.0,4.96,12.49
2021-08-23 08:28:41+00:00,318.0,4.3,320.0,4.78,12.49
2021-08-23 08:38:41+00:00,317.0,4.04,319.0,4.8,12.49
2021-08-23 08:48:41+00:00,310.0,3.78,316.0,4.24,12.49
2021-08-23 08:58:41+00:00,311.0,4.12,315.0,4.45,12.49
2021-08-23 09:08:41+00:00,313.0,3.83,317.0,4.31,12.49
2021-08-23 09:18:41+00:00,318.0,4.57,318.0,5.16,12.41
2021-08-23 09:28:41+00:00,319.0,3.44,319.0,4.09,12.41
2021-08-23 09:38:41+00:00,318.0,3.75,321.0,4.21,12.41
2021-08-23 09:48:41+00:00,317.0,3.48,319.0,3.9,12.41
2021-08-23 09:58:41+00:00,305.0,3.83,310.0,4.12,12.41
2021-08-23 10:08:41+00:00,320.0,3.66,316.0,4.01,12.41
2021-08-23 10:18:41+00:00,323.0,3.09,333.0,3.56,13.13
2021-08-23 10:28:41+00:00,305.0,3.39,305.0,3.98,13.13
2021-08-23 10:38:41+00:00,307.0,3.52,307.0,4.01,13.13
2021-08-23 10:48:41+00:00,310.0,3.11,309.0,3.57,13.13
2021-08-23 10:58:41+00:00,4.0,1.38,11.0,1.71,13.13
2021-08-23 11:08:41+00:00,324.0,1.93,320.0,2.29,13.13
2021-08-23 11:18:41+00:00,315.0,1.62,315.0,1.9,13.53
2021-08-23 11:28:41+00:00,331.0,0.85,325.0,0.99,13.53
2021-08-23 11:38:41+00:00,30.0,0.7,26.0,1.0,13.53
2021-08-23 11:48:41+00:00,312.0,0.33,356.0,1.09,13.53
2021-08-23 11:58:41+00:00,97.0,0.7,89.0,0.92,13.53
2021-08-23 12:08:41+00:00,149.0,0.43,149.0,0.82,13.53
2021-08-23 12:18:41+00:00,139.0,0.77,149.0,0.93,13.6
2021-08-23 12:28:41+00:00,84.0,1.24,81.0,1.57,13.6
2021-08-23 12:38:41+00:00,125.0,0.83,126.0,0.95,13.6
2021-08-23 12:48:41+00:00,107.0,1.49,114.0,1.8,13.6
2021-08-23 12:58:41+00:00,101.0,0.92,94.0,1.17,13.6
2021-08-23 13:08:41+00:00,108.0,1.31,106.0,1.55,13.6
2021-08-23 13:18:41+00:00,96.0,1.34,97.0,1.78,13.68
2021-08-23 13:28:41+00:00,86.0,1.99,86.0,2.34,13.68
2021-08-23 13:38:41+00:00,88.0,2.56,90.0,3.02,13.68
2021-08-23 13:48:41+00:00,87.0,1.88,93.0,2.39,13.68
2021-08-23 13:58:41+00:00,83.0,2.59,81.0,3.03,13.68
2021-08-23 14:08:41+00:00,86.0,2.23,82.0,2.6,13.68
2021-08-23 15:18:41+00:00,138.0,1.65,137.0,2.45,13.68
2021-08-23 15:28:41+00:00,93.0,0.54,100.0,1.14,13.68
2021-08-23 15:38:41+00:00,227.0,1.83,209.0,3.02,13.68
2021-08-23 15:48:41+00:00,242.0,2.0,251.0,3.29,13.68
2021-08-23 15:58:41+00:00,271.0,1.36,247.0,2.96,13.68
2021-08-23 16:08:41+00:00,245.0,3.04,231.0,4.85,13.68
2021-08-23 16:18:41+00:00,245.0,3.39,257.0,4.7,13.76
2021-08-23 16:28:41+00:00,249.0,3.86,236.0,4.81,13.76
2021-08-23 16:38:41+00:00,249.0,3.89,231.0,5.18,13.76
2021-08-23 16:48:41+00:00,248.0,2.8,248.0,5.55,13.76
2021-08-23 16:58:41+00:00,229.0,3.44,217.0,5.49,13.76
2021-08-23 17:08:41+00:00,267.0,2.34,256.0,5.09,13.76
2021-08-23 17:18:41+00:00,233.0,3.57,225.0,5.47,13.76
2021-08-23 17:28:41+00:00,227.0,3.49,217.0,6.03,13.76
2021-08-23 17:38:41+00:00,223.0,4.49,220.0,6.29,13.76
2021-08-23 17:48:41+00:00,218.0,4.64,204.0,6.77,13.76
2021-08-23 17:58:41+00:00,231.0,3.92,209.0,6.38,13.76
2021-08-23 18:08:41+00:00,232.0,4.23,238.0,5.9,13.76
2021-08-23 18:18:41+00:00,229.0,5.87,234.0,8.79,13.76
2021-08-23 18:28:41+00:00,235.0,4.32,236.0,8.4,13.76
2021-08-23 18:38:41+00:00,218.0,3.1,210.0,6.57,13.76
2021-08-23 18:48:41+00:00,222.0,4.82,224.0,6.69,13.76
2021-08-23 18:58:41+00:00,239.0,5.26,254.0,8.44,13.76
2021-08-23 19:08:41+00:00,242.0,4.01,230.0,7.23,13.76
2021-08-23 19:18:41+00:00,227.0,5.62,224.0,7.87,14.0
2021-08-23 19:28:41+00:00,243.0,5.66,238.0,8.4,14.0
2021-08-23 19:38:41+00:00,250.0,4.65,240.0,7.53,14.0
2021-08-23 19:48:41+00:00,254.0,4.12,250.0,6.68,14.0
2021-08-23 19:58:41+00:00,257.0,3.33,273.0,5.8,14.0
2021-08-23 20:08:41+00:00,267.0,5.06,281.0,8.69,14.0
2021-08-23 20:18:41+00:00,284.0,5.27,283.0,7.28,13.68
2021-08-23 20:28:41+00:00,259.0,5.57,283.0,8.53,13.68
2021-08-23 20:38:41+00:00,279.0,3.75,254.0,6.84,13.68
2021-08-23 20:48:41+00:00,270.0,4.49,250.0,7.17,13.68
2021-08-23 20:58:41+00:00,270.0,4.59,283.0,8.08,13.68
2021-08-23 21:08:41+00:00,252.0,3.96,254.0,6.69,13.68
2021-08-23 21:18:41+00:00,265.0,5.03,236.0,8.43,13.68
2021-08-23 21:28:41+00:00,267.0,6.93,274.0,8.79,13.68
2021-08-23 21:38:41+00:00,266.0,5.18,276.0,9.38,13.68
2021-08-23 21:48:41+00:00,280.0,5.43,281.0,9.16,13.68
2021-08-23 21:58:41+00:00,275.0,4.7,283.0,6.54,13.68
2021-08-23 22:08:41+00:00,275.0,5.95,273.0,10.28,13.68
2021-08-23 22:18:41+00:00,274.0,5.42,262.0,7.72,13.37
2021-08-23 22:28:41+00:00,275.0,4.45,255.0,7.1,13.37
2021-08-23 22:38:41+00:00,288.0,4.74,290.0,7.3,13.37
2021-08-23 22:48:41+00:00,274.0,5.33,265.0,7.45,13.37
2021-08-23 22:58:41+00:00,273.0,3.88,273.0,5.64,13.37
2021-08-23 23:08:41+00:00,308.0,2.24,275.0,3.76,13.37
2021-08-23 23:18:41+00:00,258.0,3.42,259.0,4.74,12.97
2021-08-23 23:28:41+00:00,301.0,2.84,307.0,3.88,12.97
2021-08-23 23:38:41+00:00,296.0,2.75,283.0,3.74,12.97
2021-08-23 23:48:41+00:00,252.0,2.54,234.0,4.43,12.97
2021-08-23 23:58:41+00:00,247.0,2.37,248.0,4.8,12.97
