timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-27 00:08:40+00:00,109.0,10.12,110.0,11.87,13.37
2022-05-27 00:18:40+00:00,101.0,8.71,103.0,10.16,12.97
2022-05-27 00:28:40+00:00,103.0,8.41,99.0,9.21,12.97
2022-05-27 00:38:40+00:00,114.0,8.73,116.0,9.59,12.97
2022-05-27 00:48:40+00:00,114.0,8.15,113.0,9.69,12.97
2022-05-27 00:58:40+00:00,112.0,7.67,113.0,8.74,12.97
2022-05-27 01:08:40+00:00,114.0,8.0,112.0,9.0,12.97
2022-05-27 01:18:40+00:00,121.0,8.23,127.0,9.23,12.65
2022-05-27 01:28:40+00:00,122.0,8.49,117.0,9.47,12.65
2022-05-27 01:38:40+00:00,117.0,7.88,119.0,8.9,12.65
2022-05-27 01:48:40+00:00,119.0,7.52,122.0,8.57,12.65
2022-05-27 01:58:40+00:00,112.0,6.85,115.0,7.58,12.65
2022-05-27 02:08:40+00:00,113.0,6.61,114.0,7.76,12.65
2022-05-27 02:18:40+00:00,110.0,7.33,112.0,8.17,12.49
2022-05-27 02:28:40+00:00,114.0,7.04,108.0,7.78,12.49
2022-05-27 02:38:40+00:00,113.0,7.26,117.0,7.83,12.49
2022-05-27 02:48:40+00:00,107.0,6.81,104.0,7.66,12.49
2022-05-27 02:58:40+00:00,111.0,7.12,118.0,8.12,12.49
2022-05-27 03:08:40+00:00,107.0,7.34,111.0,7.88,12.49
2022-05-27 03:18:41+00:00,103.0,6.83,107.0,8.17,12.49
2022-05-27 03:28:41+00:00,109.0,7.7,108.0,8.53,12.49
2022-05-27 03:38:41+00:00,110.0,7.25,109.0,7.91,12.49
2022-05-27 03:48:41+00:00,113.0,7.53,114.0,8.18,12.49
2022-05-27 03:58:41+00:00,109.0,7.15,106.0,7.81,12.49
2022-05-27 04:08:41+00:00,114.0,7.24,112.0,8.04,12.49
2022-05-27 04:18:40+00:00,116.0,6.49,119.0,7.31,12.49
2022-05-27 04:28:40+00:00,115.0,6.3,119.0,7.22,12.49
2022-05-27 04:38:40+00:00,106.0,6.58,105.0,7.11,12.49
2022-05-27 04:48:40+00:00,108.0,6.78,110.0,7.74,12.49
2022-05-27 04:58:40+00:00,109.0,6.84,115.0,7.43,12.49
2022-05-27 05:08:40+00:00,118.0,6.85,118.0,7.79,12.49
2022-05-27 05:18:41+00:00,116.0,6.95,115.0,8.17,12.41
2022-05-27 05:28:41+00:00,120.0,6.82,118.0,7.65,12.41
2022-05-27 05:38:41+00:00,116.0,7.11,111.0,8.56,12.41
2022-05-27 05:48:41+00:00,107.0,7.17,110.0,7.76,12.41
2022-05-27 05:58:41+00:00,116.0,6.39,119.0,7.1,12.41
2022-05-27 06:08:41+00:00,112.0,6.82,111.0,7.75,12.41
2022-05-27 06:18:40+00:00,120.0,6.05,121.0,7.3,12.41
2022-05-27 06:28:40+00:00,113.0,5.91,115.0,7.0,12.41
2022-05-27 06:38:40+00:00,113.0,6.4,118.0,7.31,12.41
2022-05-27 06:48:40+00:00,126.0,5.24,126.0,5.66,12.41
2022-05-27 06:58:40+00:00,123.0,5.92,128.0,6.48,12.41
2022-05-27 07:08:40+00:00,126.0,4.32,135.0,5.65,12.41
2022-05-27 07:18:40+00:00,128.0,4.44,128.0,5.08,12.41
2022-05-27 07:28:40+00:00,116.0,5.3,119.0,6.11,12.41
2022-05-27 07:38:40+00:00,124.0,4.4,127.0,5.02,12.41
2022-05-27 07:48:40+00:00,123.0,5.56,128.0,6.07,12.41
2022-05-27 07:58:40+00:00,123.0,5.67,126.0,6.25,12.41
2022-05-27 08:08:40+00:00,118.0,5.53,117.0,6.03,12.41
2022-05-27 08:18:41+00:00,121.0,6.29,126.0,6.79,12.33
2022-05-27 08:28:41+00:00,114.0,5.61,113.0,6.27,12.33
2022-05-27 08:38:41+00:00,111.0,4.74,113.0,5.54,12.33
2022-05-27 08:48:41+00:00,107.0,4.85,105.0,5.22,12.33
2022-05-27 08:58:41+00:00,116.0,5.33,121.0,6.64,12.33
2022-05-27 09:08:41+00:00,116.0,5.42,118.0,6.13,12.33
2022-05-27 09:18:40+00:00,123.0,5.91,125.0,6.45,12.57
2022-05-27 09:28:40+00:00,126.0,5.88,128.0,6.65,12.57
2022-05-27 09:38:40+00:00,127.0,5.08,130.0,5.85,12.57
2022-05-27 09:48:40+00:00,119.0,5.03,109.0,5.69,12.57
2022-05-27 09:58:40+00:00,130.0,5.66,129.0,6.58,12.57
2022-05-27 10:08:40+00:00,134.0,5.78,138.0,6.31,12.57
2022-05-27 10:18:40+00:00,130.0,6.76,136.0,7.63,13.6
2022-05-27 10:28:40+00:00,127.0,5.94,129.0,6.42,13.6
2022-05-27 10:38:40+00:00,130.0,6.37,130.0,7.14,13.6
2022-05-27 10:48:40+00:00,132.0,6.51,131.0,7.29,13.6
2022-05-27 10:58:40+00:00,143.0,5.39,144.0,5.8,13.6
2022-05-27 11:08:40+00:00,136.0,5.14,140.0,5.88,13.6
2022-05-27 11:18:40+00:00,130.0,5.97,129.0,6.53,13.68
2022-05-27 11:28:40+00:00,130.0,5.15,133.0,5.91,13.68
2022-05-27 11:38:40+00:00,149.0,4.68,151.0,5.72,13.68
2022-05-27 11:48:40+00:00,141.0,4.9,140.0,5.42,13.68
2022-05-27 11:58:40+00:00,150.0,3.97,150.0,4.69,13.68
2022-05-27 12:08:40+00:00,152.0,3.47,142.0,4.02,13.68
2022-05-27 12:18:40+00:00,178.0,2.63,175.0,3.34,13.68
2022-05-27 12:28:40+00:00,177.0,2.4,178.0,2.88,13.68
2022-05-27 12:38:40+00:00,172.0,1.96,182.0,2.44,13.68
2022-05-27 12:48:40+00:00,186.0,2.43,186.0,2.98,13.68
2022-05-27 12:58:40+00:00,185.0,2.57,186.0,3.16,13.68
2022-05-27 13:08:40+00:00,177.0,2.73,183.0,3.3,13.68
2022-05-27 13:18:40+00:00,189.0,3.21,196.0,3.82,13.68
2022-05-27 13:28:40+00:00,179.0,3.75,186.0,4.16,13.68
2022-05-27 13:38:40+00:00,170.0,4.23,173.0,4.63,13.68
2022-05-27 13:48:40+00:00,169.0,3.76,173.0,4.26,13.68
2022-05-27 13:58:40+00:00,172.0,4.24,174.0,5.12,13.68
2022-05-27 14:08:40+00:00,186.0,4.94,190.0,5.7,13.68
2022-05-27 14:18:41+00:00,187.0,5.42,187.0,5.87,13.92
2022-05-27 14:28:41+00:00,181.0,5.08,179.0,5.66,13.92
2022-05-27 14:38:41+00:00,176.0,4.05,175.0,4.58,13.92
2022-05-27 14:48:41+00:00,180.0,3.65,186.0,4.0,13.92
2022-05-27 14:58:41+00:00,159.0,3.63,163.0,4.25,13.92
2022-05-27 15:08:41+00:00,150.0,3.17,155.0,3.97,13.92
2022-05-27 15:18:40+00:00,125.0,2.34,136.0,2.66,13.68
2022-05-27 15:28:40+00:00,131.0,2.57,136.0,2.91,13.68
2022-05-27 15:38:40+00:00,145.0,3.2,145.0,3.38,13.68
2022-05-27 15:48:40+00:00,160.0,3.59,164.0,4.82,13.68
2022-05-27 15:58:40+00:00,179.0,7.6,180.0,7.93,13.68
2022-05-27 16:08:40+00:00,179.0,6.75,184.0,7.53,13.68
2022-05-27 16:18:40+00:00,176.0,7.18,174.0,7.97,13.68
2022-05-27 16:28:40+00:00,183.0,7.25,183.0,8.01,13.68
2022-05-27 16:38:40+00:00,177.0,6.59,178.0,7.44,13.68
2022-05-27 16:48:40+00:00,183.0,5.99,180.0,6.81,13.68
2022-05-27 16:58:40+00:00,188.0,6.26,191.0,6.73,13.68
2022-05-27 17:08:40+00:00,196.0,6.56,198.0,7.19,13.68
2022-05-27 17:18:41+00:00,187.0,6.46,186.0,7.14,13.68
2022-05-27 17:28:41+00:00,185.0,6.34,183.0,7.82,13.68
2022-05-27 17:38:41+00:00,188.0,6.59,187.0,7.52,13.68
2022-05-27 17:48:41+00:00,184.0,6.47,186.0,7.41,13.68
2022-05-27 17:58:41+00:00,188.0,6.49,186.0,6.99,13.68
2022-05-27 18:08:41+00:00,187.0,6.85,184.0,7.49,13.68
2022-05-27 18:18:40+00:00,188.0,6.61,185.0,7.29,13.68
2022-05-27 18:28:40+00:00,195.0,6.78,197.0,7.52,13.68
2022-05-27 18:38:40+00:00,185.0,6.44,186.0,7.2,13.68
2022-05-27 18:48:40+00:00,183.0,5.76,183.0,6.6,13.68
2022-05-27 18:58:40+00:00,180.0,6.57,177.0,7.44,13.68
2022-05-27 19:08:40+00:00,173.0,6.11,178.0,6.96,13.68
2022-05-27 19:18:40+00:00,173.0,6.66,175.0,7.35,13.84
2022-05-27 19:28:40+00:00,168.0,5.71,168.0,6.59,13.84
2022-05-27 19:38:40+00:00,166.0,4.92,162.0,5.69,13.84
2022-05-27 19:48:40+00:00,163.0,5.73,163.0,6.78,13.84
2022-05-27 19:58:40+00:00,166.0,6.21,159.0,6.69,13.84
2022-05-27 20:08:40+00:00,162.0,6.35,162.0,7.04,13.84
2022-05-27 20:18:40+00:00,147.0,5.87,152.0,6.81,13.76
2022-05-27 20:28:40+00:00,154.0,6.55,151.0,7.49,13.76
2022-05-27 20:38:40+00:00,169.0,5.76,165.0,6.47,13.76
2022-05-27 20:48:40+00:00,145.0,6.55,145.0,7.15,13.76
2022-05-27 20:58:40+00:00,145.0,5.5,154.0,7.11,13.76
2022-05-27 21:08:40+00:00,128.0,5.12,130.0,5.7,13.76
2022-05-27 21:18:40+00:00,124.0,4.18,126.0,5.43,13.76
2022-05-27 21:28:40+00:00,132.0,4.33,122.0,5.06,13.76
2022-05-27 21:38:40+00:00,140.0,4.9,140.0,5.78,13.76
2022-05-27 21:48:40+00:00,144.0,6.15,142.0,6.56,13.76
2022-05-27 21:58:40+00:00,137.0,5.63,134.0,6.41,13.76
2022-05-27 22:08:40+00:00,140.0,5.26,142.0,5.82,13.76
2022-05-27 22:18:40+00:00,138.0,5.8,136.0,6.24,13.6
2022-05-27 22:28:40+00:00,160.0,4.71,159.0,5.24,13.6
2022-05-27 22:38:40+00:00,172.0,6.0,168.0,6.83,13.6
2022-05-27 22:48:40+00:00,173.0,5.86,173.0,6.76,13.6
2022-05-27 22:58:40+00:00,162.0,6.39,167.0,7.64,13.6
2022-05-27 23:08:40+00:00,167.0,7.19,167.0,7.98,13.6
2022-05-27 23:18:40+00:00,167.0,6.08,166.0,6.68,13.29
2022-05-27 23:28:40+00:00,150.0,7.57,150.0,8.18,13.29
2022-05-27 23:38:40+00:00,134.0,6.8,140.0,7.6,13.29
2022-05-27 23:48:40+00:00,141.0,6.51,145.0,7.13,13.29
2022-05-27 23:58:40+00:00,151.0,5.75,156.0,6.43,13.29
