timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-15 00:08:40+00:00,1.0,4.6,5.0,5.59,12.97
2022-04-15 00:18:41+00:00,12.0,5.44,19.0,5.89,12.65
2022-04-15 00:28:41+00:00,26.0,3.85,19.0,4.7,12.65
2022-04-15 00:38:41+00:00,53.0,5.42,52.0,5.96,12.65
2022-04-15 00:48:41+00:00,70.0,4.56,70.0,4.81,12.65
2022-04-15 00:58:41+00:00,82.0,3.89,83.0,4.95,12.65
2022-04-15 01:08:41+00:00,60.0,5.55,64.0,6.07,12.65
2022-04-15 01:18:41+00:00,74.0,7.39,74.0,8.41,12.49
2022-04-15 01:28:41+00:00,59.0,6.48,59.0,6.9,12.49
2022-04-15 01:38:41+00:00,61.0,6.14,62.0,6.98,12.49
2022-04-15 01:48:41+00:00,73.0,4.38,68.0,4.82,12.49
2022-04-15 01:58:41+00:00,76.0,3.55,80.0,3.87,12.49
2022-04-15 02:08:41+00:00,82.0,5.28,83.0,6.13,12.49
2022-04-15 02:18:40+00:00,86.0,4.69,87.0,5.05,12.49
2022-04-15 02:28:40+00:00,86.0,9.52,86.0,10.59,12.49
2022-04-15 02:38:40+00:00,84.0,11.05,84.0,11.46,12.49
2022-04-15 02:48:40+00:00,81.0,11.2,78.0,11.63,12.49
2022-04-15 02:58:40+00:00,89.0,10.5,89.0,10.97,12.49
2022-04-15 03:08:40+00:00,75.0,4.75,71.0,5.19,12.49
2022-04-15 03:18:40+00:00,86.0,6.31,88.0,9.42,12.41
2022-04-15 03:28:40+00:00,79.0,7.9,80.0,10.77,12.41
2022-04-15 03:38:40+00:00,68.0,4.53,63.0,5.14,12.41
2022-04-15 03:48:40+00:00,70.0,2.9,72.0,3.13,12.41
2022-04-15 03:58:40+00:00,78.0,1.93,81.0,2.24,12.41
2022-04-15 04:08:40+00:00,19.0,1.64,15.0,2.42,12.41
2022-04-15 04:18:40+00:00,0.0,2.03,359.0,2.47,12.41
2022-04-15 04:28:40+00:00,22.0,1.58,22.0,1.79,12.41
2022-04-15 04:38:40+00:00,15.0,1.58,17.0,1.76,12.41
2022-04-15 04:48:40+00:00,47.0,1.55,39.0,1.96,12.41
2022-04-15 04:58:40+00:00,65.0,1.7,73.0,1.92,12.41
2022-04-15 05:08:40+00:00,92.0,2.44,94.0,2.89,12.41
2022-04-15 05:18:40+00:00,99.0,4.25,99.0,4.47,12.41
2022-04-15 05:28:40+00:00,118.0,4.01,122.0,4.43,12.41
2022-04-15 05:38:40+00:00,110.0,3.69,107.0,4.11,12.41
2022-04-15 05:48:40+00:00,107.0,3.66,105.0,3.91,12.41
2022-04-15 05:58:40+00:00,94.0,3.6,97.0,3.92,12.41
2022-04-15 06:08:40+00:00,69.0,2.83,62.0,3.43,12.41
2022-04-15 06:18:41+00:00,91.0,3.77,91.0,4.07,12.33
2022-04-15 06:28:41+00:00,86.0,3.53,91.0,4.27,12.33
2022-04-15 06:38:41+00:00,88.0,3.98,88.0,4.27,12.33
2022-04-15 06:48:41+00:00,96.0,3.82,100.0,4.06,12.33
2022-04-15 06:58:41+00:00,117.0,3.78,123.0,4.2,12.33
2022-04-15 07:08:41+00:00,116.0,3.62,108.0,4.09,12.33
2022-04-15 07:18:40+00:00,111.0,3.1,117.0,3.49,12.33
2022-04-15 07:28:40+00:00,111.0,3.23,108.0,3.54,12.33
2022-04-15 07:38:40+00:00,117.0,3.47,124.0,3.89,12.33
2022-04-15 07:48:40+00:00,136.0,3.02,133.0,3.64,12.33
2022-04-15 07:58:40+00:00,133.0,2.49,130.0,3.04,12.33
2022-04-15 08:08:40+00:00,114.0,3.03,112.0,3.59,12.33
2022-04-15 08:18:40+00:00,91.0,2.54,93.0,3.07,12.33
2022-04-15 08:28:40+00:00,106.0,2.39,113.0,2.65,12.33
2022-04-15 08:38:40+00:00,100.0,3.21,100.0,3.66,12.33
2022-04-15 08:48:40+00:00,93.0,2.29,93.0,2.99,12.33
2022-04-15 08:58:40+00:00,102.0,2.78,104.0,3.47,12.33
2022-04-15 09:08:40+00:00,106.0,2.4,110.0,2.92,12.33
2022-04-15 09:18:41+00:00,90.0,2.4,89.0,2.64,12.33
2022-04-15 09:28:41+00:00,98.0,2.6,102.0,3.08,12.33
2022-04-15 09:38:41+00:00,108.0,3.2,102.0,3.69,12.33
2022-04-15 09:48:41+00:00,116.0,2.58,123.0,3.02,12.33
2022-04-15 09:58:41+00:00,120.0,1.6,116.0,1.95,12.33
2022-04-15 10:08:41+00:00,138.0,2.35,133.0,2.63,12.33
2022-04-15 10:18:41+00:00,146.0,1.85,157.0,2.56,13.05
2022-04-15 10:28:41+00:00,136.0,2.22,133.0,2.74,13.05
2022-04-15 10:38:41+00:00,144.0,2.17,143.0,2.63,13.05
2022-04-15 10:48:41+00:00,136.0,1.95,127.0,2.45,13.05
2022-04-15 10:58:41+00:00,128.0,2.13,130.0,2.36,13.05
2022-04-15 11:08:41+00:00,125.0,3.24,127.0,3.57,13.05
2022-04-15 11:18:41+00:00,121.0,3.37,125.0,3.96,13.76
2022-04-15 11:28:41+00:00,113.0,3.39,112.0,3.76,13.76
2022-04-15 11:38:41+00:00,118.0,2.85,119.0,3.38,13.76
2022-04-15 11:48:41+00:00,139.0,1.57,132.0,2.12,13.76
2022-04-15 11:58:41+00:00,183.0,1.45,179.0,1.85,13.76
2022-04-15 12:08:41+00:00,140.0,1.02,121.0,1.3,13.76
2022-04-15 12:18:41+00:00,130.0,1.68,126.0,1.98,13.84
2022-04-15 12:28:41+00:00,137.0,1.64,135.0,1.82,13.84
2022-04-15 12:38:41+00:00,122.0,1.96,118.0,2.24,13.84
2022-04-15 12:48:41+00:00,116.0,1.8,117.0,2.12,13.84
2022-04-15 12:58:41+00:00,107.0,1.85,105.0,2.25,13.84
2022-04-15 13:08:41+00:00,103.0,1.9,102.0,2.17,13.84
2022-04-15 13:18:40+00:00,96.0,1.99,100.0,2.47,13.84
2022-04-15 13:28:40+00:00,95.0,2.36,95.0,2.75,13.84
2022-04-15 13:38:40+00:00,97.0,1.98,98.0,2.34,13.84
2022-04-15 13:48:40+00:00,97.0,2.02,91.0,2.25,13.84
2022-04-15 13:58:40+00:00,96.0,2.44,97.0,2.99,13.84
2022-04-15 14:08:40+00:00,111.0,3.19,112.0,3.49,13.84
2022-04-15 14:18:40+00:00,127.0,3.08,134.0,3.74,13.92
2022-04-15 14:28:40+00:00,137.0,3.99,137.0,4.64,13.92
2022-04-15 14:38:40+00:00,136.0,4.23,146.0,5.05,13.92
2022-04-15 14:48:40+00:00,145.0,4.62,133.0,5.29,13.92
2022-04-15 14:58:40+00:00,147.0,4.72,139.0,5.53,13.92
2022-04-15 15:08:40+00:00,145.0,4.54,145.0,5.0,13.92
2022-04-15 15:18:41+00:00,164.0,5.23,162.0,5.59,14.0
2022-04-15 15:28:41+00:00,162.0,5.11,162.0,5.94,14.0
2022-04-15 15:38:41+00:00,149.0,4.58,151.0,5.25,14.0
2022-04-15 15:48:41+00:00,179.0,5.8,170.0,6.69,14.0
2022-04-15 15:58:41+00:00,167.0,5.39,165.0,6.25,14.0
2022-04-15 16:08:41+00:00,164.0,5.37,164.0,6.2,14.0
2022-04-15 16:18:40+00:00,168.0,5.77,168.0,7.01,13.68
2022-04-15 16:28:40+00:00,175.0,5.7,174.0,6.28,13.68
2022-04-15 16:38:40+00:00,166.0,5.67,168.0,6.45,13.68
2022-04-15 16:48:40+00:00,179.0,6.83,180.0,7.35,13.68
2022-04-15 16:58:40+00:00,186.0,7.57,187.0,8.27,13.68
2022-04-15 17:08:40+00:00,187.0,8.13,188.0,9.39,13.68
2022-04-15 17:18:40+00:00,195.0,9.01,193.0,10.03,13.6
2022-04-15 17:28:40+00:00,184.0,7.91,178.0,9.33,13.6
2022-04-15 17:38:40+00:00,180.0,7.0,184.0,7.69,13.6
2022-04-15 17:48:40+00:00,174.0,7.46,176.0,8.15,13.6
2022-04-15 17:58:40+00:00,175.0,7.54,177.0,8.39,13.6
2022-04-15 18:08:40+00:00,174.0,7.72,174.0,8.48,13.6
2022-04-15 18:18:40+00:00,175.0,7.61,176.0,8.14,13.6
2022-04-15 18:28:40+00:00,181.0,7.08,183.0,7.49,13.6
2022-04-15 18:38:40+00:00,183.0,6.77,179.0,7.85,13.6
2022-04-15 18:48:40+00:00,179.0,6.55,180.0,7.14,13.6
2022-04-15 18:58:40+00:00,174.0,7.1,173.0,7.72,13.6
2022-04-15 19:08:40+00:00,164.0,6.8,164.0,7.3,13.6
2022-04-15 19:18:40+00:00,180.0,5.56,184.0,6.56,13.84
2022-04-15 19:28:40+00:00,205.0,5.56,206.0,5.97,13.84
2022-04-15 19:38:40+00:00,195.0,4.34,200.0,4.93,13.84
2022-04-15 19:48:40+00:00,197.0,4.35,195.0,5.13,13.84
2022-04-15 19:58:40+00:00,213.0,5.5,223.0,6.64,13.84
2022-04-15 20:08:40+00:00,218.0,5.71,224.0,6.62,13.84
2022-04-15 20:18:41+00:00,220.0,7.12,219.0,8.92,14.08
2022-04-15 20:28:41+00:00,218.0,7.08,217.0,7.55,14.08
2022-04-15 20:38:41+00:00,220.0,6.31,218.0,7.17,14.08
2022-04-15 20:48:41+00:00,222.0,5.93,221.0,6.48,14.08
2022-04-15 20:58:41+00:00,220.0,5.75,224.0,6.57,14.08
2022-04-15 21:08:41+00:00,219.0,5.86,218.0,6.96,14.08
2022-04-15 21:18:40+00:00,222.0,5.94,224.0,6.62,13.84
2022-04-15 21:28:40+00:00,225.0,6.1,228.0,6.63,13.84
2022-04-15 21:38:40+00:00,220.0,5.91,219.0,6.22,13.84
2022-04-15 21:48:40+00:00,210.0,4.44,206.0,5.0,13.84
2022-04-15 21:58:40+00:00,216.0,5.09,217.0,5.95,13.84
2022-04-15 22:08:40+00:00,214.0,4.65,215.0,5.62,13.84
2022-04-15 22:18:41+00:00,212.0,3.48,225.0,4.13,13.37
2022-04-15 22:28:41+00:00,208.0,4.29,211.0,4.72,13.37
2022-04-15 22:38:41+00:00,200.0,3.37,203.0,3.79,13.37
2022-04-15 22:48:41+00:00,196.0,4.37,204.0,5.43,13.37
2022-04-15 22:58:41+00:00,166.0,5.8,165.0,7.12,13.37
2022-04-15 23:08:41+00:00,163.0,8.63,165.0,10.33,13.37
2022-04-15 23:18:41+00:00,172.0,5.54,176.0,6.74,12.97
2022-04-15 23:28:41+00:00,152.0,5.18,154.0,5.51,12.97
2022-04-15 23:38:41+00:00,155.0,6.03,165.0,9.29,12.97
2022-04-15 23:48:41+00:00,160.0,6.43,168.0,9.35,12.97
2022-04-15 23:58:41+00:00,153.0,6.91,163.0,9.91,12.97
