timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-16 00:08:41+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-16 00:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-16 00:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-16 00:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-16 00:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-16 00:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-16 01:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-16 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 04:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 04:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 04:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 04:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 04:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 05:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-16 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 07:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 07:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 07:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 07:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 07:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 08:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-16 08:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 08:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 08:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 08:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 08:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 09:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 09:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 09:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 09:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 09:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 09:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 10:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 10:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 10:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 10:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 10:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 10:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 11:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-16 11:18:41+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-16 11:28:41+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-16 11:38:41+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-16 11:48:41+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-16 11:58:41+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-16 12:08:41+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-16 12:18:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-16 12:28:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-16 12:38:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-16 12:48:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-16 12:58:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-16 13:08:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-16 13:18:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-16 13:28:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-16 13:38:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-16 13:48:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-16 13:58:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-16 14:08:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-16 14:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-16 14:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-16 14:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-16 14:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-16 14:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-16 15:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-16 15:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-16 15:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-16 15:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-16 15:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-16 15:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-16 16:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-16 16:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 16:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 16:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 16:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 16:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 17:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 17:18:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 17:28:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 17:38:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 17:48:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 17:58:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 18:08:41+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 18:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 18:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 18:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 18:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 18:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 19:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-16 19:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-16 19:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-16 19:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-16 19:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-16 19:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-16 20:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-16 20:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-16 20:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-16 20:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-16 20:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-16 20:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-16 21:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-16 21:18:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-16 21:28:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-16 21:38:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-16 21:48:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-16 21:58:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-16 22:08:41+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-16 22:18:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-16 22:28:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-16 22:38:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-16 22:48:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-16 22:58:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-16 23:08:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-16 23:18:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-16 23:28:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-16 23:38:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-16 23:48:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-16 23:58:40+00:00,315.0,0.01,0.0,0.0,12.57
