timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-15 00:08:41+00:00,120.0,6.77,122.0,8.03,12.25
2020-12-15 00:18:41+00:00,118.0,6.92,117.0,7.99,12.33
2020-12-15 00:28:41+00:00,119.0,7.25,116.0,8.0,12.33
2020-12-15 00:38:41+00:00,125.0,5.9,125.0,6.41,12.33
2020-12-15 00:48:41+00:00,118.0,6.14,116.0,6.73,12.33
2020-12-15 00:58:41+00:00,122.0,6.75,131.0,7.69,12.33
2020-12-15 01:08:41+00:00,118.0,7.69,113.0,9.38,12.33
2020-12-15 01:18:41+00:00,121.0,6.35,124.0,6.78,12.33
2020-12-15 01:28:41+00:00,125.0,6.53,128.0,7.28,12.33
2020-12-15 01:38:41+00:00,120.0,7.23,113.0,8.61,12.33
2020-12-15 01:48:41+00:00,113.0,6.31,111.0,7.24,12.33
2020-12-15 01:58:41+00:00,120.0,7.67,120.0,9.64,12.33
2020-12-15 02:08:41+00:00,119.0,7.37,120.0,7.97,12.33
2020-12-15 02:18:41+00:00,118.0,6.97,118.0,7.92,12.33
2020-12-15 02:28:41+00:00,112.0,6.42,110.0,7.12,12.33
2020-12-15 02:38:41+00:00,122.0,6.67,123.0,7.77,12.33
2020-12-15 02:48:41+00:00,126.0,6.69,129.0,7.44,12.33
2020-12-15 02:58:41+00:00,122.0,6.64,121.0,7.35,12.33
2020-12-15 03:08:41+00:00,127.0,6.1,129.0,6.59,12.33
2020-12-15 03:18:41+00:00,126.0,6.27,125.0,7.19,12.33
2020-12-15 03:28:41+00:00,128.0,5.68,127.0,6.35,12.33
2020-12-15 03:38:41+00:00,127.0,6.39,126.0,7.06,12.33
2020-12-15 03:48:41+00:00,126.0,7.61,122.0,8.24,12.33
2020-12-15 03:58:41+00:00,122.0,7.29,124.0,8.05,12.33
2020-12-15 04:08:41+00:00,117.0,7.85,112.0,8.52,12.33
2020-12-15 04:18:41+00:00,118.0,6.46,120.0,7.37,12.33
2020-12-15 04:28:41+00:00,120.0,5.76,119.0,6.33,12.33
2020-12-15 04:38:41+00:00,113.0,5.66,111.0,6.4,12.33
2020-12-15 04:48:41+00:00,113.0,6.03,114.0,6.71,12.33
2020-12-15 04:58:41+00:00,114.0,5.51,120.0,6.36,12.33
2020-12-15 05:08:41+00:00,111.0,6.24,113.0,6.65,12.33
2020-12-15 05:18:41+00:00,114.0,5.99,118.0,6.49,12.33
2020-12-15 05:28:41+00:00,106.0,6.99,110.0,7.53,12.33
2020-12-15 05:38:41+00:00,110.0,5.87,108.0,6.54,12.33
2020-12-15 05:48:41+00:00,105.0,6.43,108.0,7.02,12.33
2020-12-15 05:58:41+00:00,108.0,5.26,108.0,5.77,12.33
2020-12-15 06:08:41+00:00,102.0,4.71,108.0,5.48,12.33
2020-12-15 06:18:41+00:00,109.0,5.02,113.0,5.56,12.33
2020-12-15 06:28:41+00:00,104.0,5.5,108.0,6.54,12.33
2020-12-15 06:38:41+00:00,112.0,4.53,119.0,6.02,12.33
2020-12-15 06:48:41+00:00,109.0,7.58,112.0,8.34,12.33
2020-12-15 06:58:41+00:00,107.0,9.54,104.0,10.25,12.33
2020-12-15 07:08:41+00:00,114.0,7.88,112.0,9.01,12.33
2020-12-15 07:18:41+00:00,120.0,7.29,119.0,7.94,12.33
2020-12-15 07:28:41+00:00,117.0,6.95,116.0,7.68,12.33
2020-12-15 07:38:41+00:00,119.0,6.92,112.0,8.06,12.33
2020-12-15 07:48:41+00:00,113.0,6.71,111.0,7.62,12.33
2020-12-15 07:58:41+00:00,107.0,6.56,111.0,7.45,12.33
2020-12-15 08:08:41+00:00,106.0,6.28,111.0,7.42,12.33
2020-12-15 08:18:41+00:00,106.0,7.11,103.0,7.8,12.25
2020-12-15 08:28:41+00:00,106.0,6.57,114.0,7.21,12.25
2020-12-15 08:38:41+00:00,110.0,6.08,112.0,6.82,12.25
2020-12-15 08:48:41+00:00,108.0,5.99,105.0,6.42,12.25
2020-12-15 08:58:41+00:00,105.0,6.09,106.0,6.46,12.25
2020-12-15 09:08:41+00:00,105.0,5.69,106.0,6.24,12.25
2020-12-15 09:18:41+00:00,101.0,4.53,99.0,4.96,12.33
2020-12-15 09:28:41+00:00,109.0,4.78,107.0,5.65,12.33
2020-12-15 09:38:41+00:00,100.0,6.99,99.0,7.61,12.33
2020-12-15 09:48:41+00:00,102.0,7.02,102.0,7.48,12.33
2020-12-15 09:58:41+00:00,108.0,5.88,106.0,6.49,12.33
2020-12-15 10:08:41+00:00,109.0,5.52,105.0,6.66,12.33
2020-12-15 10:18:41+00:00,91.0,4.23,93.0,4.63,12.33
2020-12-15 10:28:41+00:00,86.0,3.33,87.0,3.61,12.33
2020-12-15 10:38:41+00:00,82.0,3.24,83.0,3.42,12.33
2020-12-15 10:48:41+00:00,96.0,3.44,99.0,3.93,12.33
2020-12-15 10:58:41+00:00,91.0,3.22,89.0,3.78,12.33
2020-12-15 11:08:41+00:00,92.0,3.17,95.0,3.76,12.33
2020-12-15 11:18:41+00:00,75.0,3.45,82.0,3.76,12.33
2020-12-15 11:28:41+00:00,61.0,3.25,59.0,3.6,12.33
2020-12-15 11:38:41+00:00,65.0,3.46,64.0,4.05,12.33
2020-12-15 11:48:41+00:00,54.0,4.07,52.0,4.4,12.33
2020-12-15 11:58:41+00:00,20.0,4.07,17.0,4.38,12.33
2020-12-15 12:08:41+00:00,16.0,5.22,17.0,5.65,12.33
2020-12-15 12:18:41+00:00,7.0,4.92,5.0,5.22,12.33
2020-12-15 12:28:41+00:00,0.0,5.2,359.0,5.48,12.33
2020-12-15 12:38:41+00:00,347.0,5.3,349.0,5.95,12.33
2020-12-15 12:48:41+00:00,346.0,6.25,347.0,6.64,12.33
2020-12-15 12:58:41+00:00,343.0,6.06,343.0,6.7,12.33
2020-12-15 13:08:41+00:00,332.0,7.47,333.0,8.08,12.33
2020-12-15 13:18:41+00:00,336.0,6.91,336.0,7.62,12.33
2020-12-15 13:28:41+00:00,328.0,7.98,329.0,8.74,12.33
2020-12-15 13:38:41+00:00,330.0,7.6,334.0,8.03,12.33
2020-12-15 13:48:41+00:00,332.0,6.62,328.0,7.11,12.33
2020-12-15 13:58:41+00:00,330.0,7.34,329.0,8.05,12.33
2020-12-15 14:08:41+00:00,327.0,8.04,334.0,8.63,12.33
2020-12-15 14:18:41+00:00,322.0,8.98,326.0,9.74,12.57
2020-12-15 14:28:41+00:00,327.0,7.31,330.0,7.92,12.57
2020-12-15 14:38:41+00:00,321.0,8.27,326.0,8.91,12.57
2020-12-15 14:48:41+00:00,319.0,7.6,318.0,8.63,12.57
2020-12-15 14:58:41+00:00,329.0,6.68,330.0,7.06,12.57
2020-12-15 15:08:41+00:00,325.0,5.53,325.0,6.53,12.57
2020-12-15 15:18:41+00:00,324.0,4.38,324.0,4.97,12.81
2020-12-15 15:28:41+00:00,308.0,5.24,310.0,5.76,12.81
2020-12-15 15:38:41+00:00,298.0,5.18,309.0,8.29,12.81
2020-12-15 15:48:41+00:00,287.0,2.41,281.0,3.48,12.81
2020-12-15 15:58:41+00:00,278.0,4.0,271.0,5.46,12.81
2020-12-15 16:08:41+00:00,284.0,5.82,276.0,7.95,12.81
2020-12-15 16:18:41+00:00,287.0,5.54,275.0,8.09,12.73
2020-12-15 16:28:41+00:00,277.0,4.98,278.0,6.23,12.73
2020-12-15 16:38:41+00:00,276.0,4.47,272.0,5.53,12.73
2020-12-15 16:48:41+00:00,287.0,5.68,305.0,6.71,12.73
2020-12-15 16:58:41+00:00,285.0,7.35,285.0,10.57,12.73
2020-12-15 17:08:41+00:00,290.0,8.21,285.0,9.96,12.73
2020-12-15 17:18:41+00:00,296.0,12.89,300.0,15.46,12.65
2020-12-15 17:28:41+00:00,293.0,8.47,302.0,11.59,12.65
2020-12-15 17:38:41+00:00,290.0,7.2,280.0,9.5,12.65
2020-12-15 17:48:41+00:00,294.0,9.01,297.0,11.91,12.65
2020-12-15 17:58:41+00:00,302.0,9.65,306.0,15.04,12.65
2020-12-15 18:08:41+00:00,296.0,12.03,305.0,17.74,12.65
2020-12-15 18:18:41+00:00,300.0,10.86,305.0,13.49,14.16
2020-12-15 18:28:41+00:00,290.0,16.21,296.0,19.46,14.16
2020-12-15 18:38:41+00:00,297.0,11.26,299.0,15.82,14.16
2020-12-15 18:48:41+00:00,281.0,9.31,270.0,12.25,14.16
2020-12-15 18:58:41+00:00,279.0,8.48,289.0,11.99,14.16
2020-12-15 19:08:41+00:00,285.0,8.37,296.0,11.04,14.16
2020-12-15 19:18:41+00:00,285.0,10.16,270.0,14.16,13.05
2020-12-15 19:28:41+00:00,297.0,11.64,311.0,17.81,13.05
2020-12-15 19:38:41+00:00,297.0,10.43,303.0,15.9,13.05
2020-12-15 19:48:41+00:00,283.0,6.46,284.0,8.19,13.05
2020-12-15 19:58:41+00:00,299.0,9.66,311.0,14.34,13.05
2020-12-15 20:08:41+00:00,299.0,13.89,300.0,17.81,13.05
2020-12-15 20:18:41+00:00,300.0,14.64,319.0,20.61,12.73
2020-12-15 20:28:41+00:00,303.0,13.25,311.0,20.15,12.73
2020-12-15 20:38:41+00:00,295.0,8.22,309.0,12.0,12.73
2020-12-15 20:48:41+00:00,298.0,12.94,319.0,19.6,12.73
2020-12-15 20:58:41+00:00,267.0,10.43,268.0,16.56,12.73
2020-12-15 21:08:41+00:00,283.0,13.61,293.0,18.05,12.73
2020-12-15 21:18:41+00:00,284.0,16.72,281.0,20.06,12.65
2020-12-15 21:28:41+00:00,290.0,15.69,283.0,21.14,12.65
2020-12-15 21:38:41+00:00,289.0,15.15,287.0,20.87,12.65
2020-12-15 21:48:41+00:00,288.0,15.56,284.0,22.2,12.65
2020-12-15 21:58:41+00:00,273.0,14.95,271.0,21.25,12.65
2020-12-15 22:08:41+00:00,282.0,16.94,287.0,23.25,12.65
2020-12-15 22:18:41+00:00,282.0,16.72,278.0,23.2,12.57
2020-12-15 22:28:41+00:00,281.0,15.98,276.0,21.63,12.57
2020-12-15 22:38:41+00:00,283.0,13.26,285.0,21.65,12.57
2020-12-15 22:48:41+00:00,279.0,14.36,287.0,18.52,12.57
2020-12-15 22:58:41+00:00,282.0,15.59,277.0,21.18,12.57
2020-12-15 23:08:41+00:00,277.0,11.92,287.0,16.13,12.57
2020-12-15 23:18:41+00:00,278.0,12.96,284.0,22.26,12.49
2020-12-15 23:28:41+00:00,278.0,14.82,273.0,20.42,12.49
2020-12-15 23:38:41+00:00,286.0,17.48,285.0,25.23,12.49
2020-12-15 23:48:41+00:00,276.0,15.55,284.0,22.06,12.49
2020-12-15 23:58:41+00:00,282.0,15.19,282.0,19.67,12.49
