timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-10 00:08:41+00:00,350.0,5.14,347.0,6.6,12.65
2021-10-10 00:18:41+00:00,350.0,8.57,352.0,10.12,12.57
2021-10-10 00:28:41+00:00,347.0,7.46,358.0,9.47,12.57
2021-10-10 00:38:41+00:00,341.0,9.85,345.0,11.96,12.57
2021-10-10 00:48:41+00:00,348.0,8.15,349.0,10.98,12.57
2021-10-10 00:58:41+00:00,335.0,9.04,339.0,10.37,12.57
2021-10-10 01:08:41+00:00,334.0,8.0,326.0,9.9,12.57
2021-10-10 01:18:41+00:00,334.0,8.38,325.0,11.53,12.57
2021-10-10 01:28:41+00:00,337.0,9.27,343.0,11.12,12.57
2021-10-10 01:38:41+00:00,340.0,8.83,338.0,10.96,12.57
2021-10-10 01:48:41+00:00,344.0,8.42,344.0,10.5,12.57
2021-10-10 01:58:41+00:00,335.0,9.55,331.0,11.12,12.57
2021-10-10 02:08:41+00:00,339.0,8.66,348.0,10.19,12.57
2021-10-10 02:18:41+00:00,356.0,9.46,2.0,10.83,12.57
2021-10-10 02:28:41+00:00,341.0,8.99,338.0,11.2,12.57
2021-10-10 02:38:41+00:00,344.0,9.45,349.0,11.47,12.57
2021-10-10 02:48:41+00:00,341.0,9.85,342.0,12.59,12.57
2021-10-10 02:58:41+00:00,339.0,6.83,354.0,8.88,12.57
2021-10-10 03:08:41+00:00,340.0,10.38,343.0,12.15,12.57
2021-10-10 03:18:41+00:00,338.0,8.13,340.0,10.07,12.49
2021-10-10 03:28:41+00:00,329.0,8.42,333.0,10.0,12.49
2021-10-10 03:38:41+00:00,341.0,7.97,342.0,10.04,12.49
2021-10-10 03:48:41+00:00,337.0,7.74,330.0,9.3,12.49
2021-10-10 03:58:41+00:00,336.0,8.84,337.0,10.69,12.49
2021-10-10 04:08:41+00:00,345.0,9.52,346.0,10.69,12.49
2021-10-10 04:18:40+00:00,341.0,8.5,340.0,11.1,12.49
2021-10-10 04:28:40+00:00,342.0,9.97,342.0,12.08,12.49
2021-10-10 04:38:40+00:00,350.0,9.28,356.0,10.49,12.49
2021-10-10 04:48:40+00:00,339.0,7.22,342.0,8.36,12.49
2021-10-10 04:58:40+00:00,344.0,9.01,347.0,10.52,12.49
2021-10-10 05:08:40+00:00,342.0,8.45,349.0,10.83,12.49
2021-10-10 05:18:41+00:00,336.0,8.66,341.0,10.41,12.49
2021-10-10 05:28:41+00:00,339.0,8.77,331.0,11.16,12.49
2021-10-10 05:38:41+00:00,342.0,10.78,348.0,13.77,12.49
2021-10-10 05:48:41+00:00,341.0,10.98,351.0,17.17,12.49
2021-10-10 05:58:41+00:00,335.0,9.4,334.0,11.55,12.49
2021-10-10 06:08:41+00:00,338.0,11.29,339.0,12.58,12.49
2021-10-10 06:18:40+00:00,332.0,11.66,327.0,13.73,12.49
2021-10-10 06:28:40+00:00,341.0,10.19,346.0,12.17,12.49
2021-10-10 06:38:40+00:00,345.0,11.5,353.0,18.58,12.49
2021-10-10 06:48:40+00:00,333.0,10.34,331.0,12.28,12.49
2021-10-10 06:58:40+00:00,342.0,8.29,345.0,10.51,12.49
2021-10-10 07:08:40+00:00,339.0,8.35,343.0,10.49,12.49
2021-10-10 07:18:40+00:00,333.0,8.98,333.0,10.87,12.41
2021-10-10 07:28:40+00:00,343.0,10.36,350.0,12.84,12.41
2021-10-10 07:38:40+00:00,348.0,10.31,356.0,11.48,12.41
2021-10-10 07:48:40+00:00,340.0,11.36,349.0,18.21,12.41
2021-10-10 07:58:40+00:00,340.0,9.74,345.0,12.09,12.41
2021-10-10 08:08:40+00:00,343.0,7.92,347.0,8.6,12.41
2021-10-10 08:18:40+00:00,335.0,9.94,341.0,12.28,12.41
2021-10-10 08:28:40+00:00,343.0,10.3,346.0,12.48,12.41
2021-10-10 08:38:40+00:00,340.0,12.78,346.0,19.36,12.41
2021-10-10 08:48:40+00:00,340.0,11.46,349.0,13.91,12.41
2021-10-10 08:58:40+00:00,343.0,13.39,347.0,19.03,12.41
2021-10-10 09:08:40+00:00,341.0,14.19,349.0,19.56,12.41
2021-10-10 09:18:41+00:00,347.0,13.83,348.0,18.18,12.41
2021-10-10 09:28:41+00:00,338.0,11.18,338.0,12.74,12.41
2021-10-10 09:38:41+00:00,339.0,11.05,329.0,13.26,12.41
2021-10-10 09:48:41+00:00,337.0,11.79,348.0,18.08,12.41
2021-10-10 09:58:41+00:00,336.0,10.35,335.0,11.71,12.41
2021-10-10 10:08:41+00:00,339.0,11.0,333.0,13.82,12.41
2021-10-10 10:18:41+00:00,346.0,11.18,340.0,13.93,12.41
2021-10-10 10:28:41+00:00,345.0,11.76,344.0,13.08,12.41
2021-10-10 10:38:41+00:00,334.0,12.79,334.0,17.37,12.41
2021-10-10 10:48:41+00:00,335.0,9.01,340.0,11.55,12.41
2021-10-10 10:58:41+00:00,333.0,8.47,330.0,10.17,12.41
2021-10-10 11:08:41+00:00,332.0,11.26,337.0,13.64,12.41
2021-10-10 11:18:41+00:00,339.0,11.01,341.0,13.22,13.21
2021-10-10 11:28:41+00:00,348.0,9.94,353.0,11.05,13.21
2021-10-10 11:38:41+00:00,338.0,12.17,336.0,15.66,13.21
2021-10-10 11:48:41+00:00,346.0,9.52,327.0,11.41,13.21
2021-10-10 11:58:41+00:00,339.0,8.18,334.0,10.7,13.21
2021-10-10 12:08:41+00:00,342.0,8.52,341.0,10.49,13.21
2021-10-10 12:18:41+00:00,346.0,11.84,350.0,17.38,13.68
2021-10-10 12:28:41+00:00,349.0,10.15,354.0,12.38,13.68
2021-10-10 12:38:41+00:00,347.0,7.66,341.0,9.32,13.68
2021-10-10 12:48:41+00:00,353.0,8.47,350.0,11.33,13.68
2021-10-10 12:58:41+00:00,359.0,6.39,354.0,7.47,13.68
2021-10-10 13:08:41+00:00,356.0,5.25,356.0,7.06,13.68
2021-10-10 13:18:41+00:00,0.0,6.05,10.0,9.06,14.08
2021-10-10 13:28:41+00:00,344.0,11.73,348.0,19.01,14.08
2021-10-10 13:38:41+00:00,351.0,8.5,341.0,12.77,14.08
2021-10-10 13:48:41+00:00,347.0,8.41,346.0,10.25,14.08
2021-10-10 13:58:41+00:00,350.0,9.45,352.0,11.0,14.08
2021-10-10 14:08:41+00:00,359.0,8.36,357.0,9.55,14.08
2021-10-10 14:18:41+00:00,2.0,7.61,6.0,9.32,13.76
2021-10-10 14:28:41+00:00,358.0,8.59,359.0,9.39,13.76
2021-10-10 14:38:41+00:00,349.0,7.18,5.0,9.05,13.76
2021-10-10 14:48:41+00:00,353.0,7.58,353.0,8.81,13.76
2021-10-10 14:58:41+00:00,352.0,7.45,348.0,8.54,13.76
2021-10-10 15:08:41+00:00,348.0,8.38,356.0,10.42,13.76
2021-10-10 15:18:41+00:00,359.0,10.0,359.0,12.06,13.68
2021-10-10 15:28:41+00:00,2.0,8.09,3.0,9.25,13.68
2021-10-10 15:38:41+00:00,356.0,8.93,1.0,11.28,13.68
2021-10-10 15:48:41+00:00,352.0,7.6,7.0,8.64,13.68
2021-10-10 15:58:41+00:00,343.0,8.11,344.0,9.31,13.68
2021-10-10 16:08:41+00:00,354.0,7.14,0.0,9.45,13.68
2021-10-10 16:18:41+00:00,348.0,8.72,341.0,9.89,13.6
2021-10-10 16:28:41+00:00,355.0,7.81,357.0,8.63,13.6
2021-10-10 16:38:41+00:00,340.0,7.12,333.0,8.36,13.6
2021-10-10 16:48:41+00:00,350.0,8.02,353.0,9.48,13.6
2021-10-10 16:58:41+00:00,332.0,7.42,330.0,8.72,13.6
2021-10-10 17:08:41+00:00,338.0,5.5,328.0,6.18,13.6
2021-10-10 17:18:41+00:00,340.0,6.01,341.0,7.76,14.24
2021-10-10 17:28:41+00:00,336.0,7.09,344.0,8.14,14.24
2021-10-10 17:38:41+00:00,332.0,6.55,327.0,7.53,14.24
2021-10-10 17:48:41+00:00,334.0,5.31,326.0,6.61,14.24
2021-10-10 17:58:41+00:00,342.0,6.95,345.0,8.24,14.24
2021-10-10 18:08:41+00:00,345.0,8.5,347.0,10.27,14.24
2021-10-10 18:18:41+00:00,348.0,6.41,353.0,7.32,13.68
2021-10-10 18:28:41+00:00,345.0,6.2,341.0,6.91,13.68
2021-10-10 18:38:41+00:00,350.0,4.99,344.0,5.74,13.68
2021-10-10 18:48:41+00:00,335.0,5.25,333.0,6.19,13.68
2021-10-10 18:58:41+00:00,331.0,6.63,340.0,8.1,13.68
2021-10-10 19:08:41+00:00,329.0,9.0,328.0,9.75,13.68
2021-10-10 19:18:41+00:00,342.0,6.17,340.0,7.81,13.68
2021-10-10 19:28:41+00:00,343.0,7.21,344.0,8.29,13.68
2021-10-10 19:38:41+00:00,343.0,6.85,344.0,7.84,13.68
2021-10-10 19:48:41+00:00,341.0,7.51,344.0,8.35,13.68
2021-10-10 19:58:41+00:00,336.0,5.97,336.0,6.67,13.68
2021-10-10 20:08:41+00:00,320.0,5.66,321.0,6.15,13.68
2021-10-10 20:18:41+00:00,321.0,5.6,320.0,6.12,13.6
2021-10-10 20:28:41+00:00,323.0,5.65,322.0,5.98,13.6
2021-10-10 20:38:41+00:00,325.0,5.6,328.0,6.01,13.6
2021-10-10 20:48:41+00:00,325.0,5.94,326.0,6.62,13.6
2021-10-10 20:58:41+00:00,325.0,6.39,327.0,7.24,13.6
2021-10-10 21:08:41+00:00,330.0,6.18,330.0,6.73,13.6
2021-10-10 21:18:41+00:00,329.0,5.67,333.0,6.36,13.29
2021-10-10 21:28:41+00:00,328.0,5.07,334.0,5.59,13.29
2021-10-10 21:38:41+00:00,338.0,4.05,345.0,4.66,13.29
2021-10-10 21:48:41+00:00,324.0,5.01,321.0,5.48,13.29
2021-10-10 21:58:41+00:00,317.0,4.44,320.0,4.79,13.29
2021-10-10 22:08:41+00:00,308.0,5.02,309.0,5.65,13.29
2021-10-10 22:18:41+00:00,303.0,3.66,311.0,4.17,12.89
2021-10-10 22:28:41+00:00,297.0,5.17,293.0,5.83,12.89
2021-10-10 22:38:41+00:00,301.0,5.59,304.0,6.15,12.89
2021-10-10 22:48:41+00:00,298.0,5.13,300.0,5.79,12.89
2021-10-10 22:58:41+00:00,318.0,4.66,315.0,5.19,12.89
2021-10-10 23:08:41+00:00,307.0,4.23,307.0,5.35,12.89
2021-10-10 23:18:41+00:00,316.0,4.59,314.0,5.13,12.65
2021-10-10 23:28:41+00:00,323.0,4.56,325.0,5.26,12.65
2021-10-10 23:38:41+00:00,313.0,5.29,316.0,6.67,12.65
2021-10-10 23:48:41+00:00,311.0,5.55,305.0,6.14,12.65
2021-10-10 23:58:41+00:00,323.0,5.4,328.0,6.06,12.65
