timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-21 00:08:41+00:00,263.0,2.54,275.0,4.12,12.33
2020-11-21 00:18:41+00:00,266.0,2.92,283.0,4.45,12.33
2020-11-21 00:28:41+00:00,260.0,2.7,280.0,4.6,12.33
2020-11-21 00:38:41+00:00,267.0,2.98,247.0,4.14,12.33
2020-11-21 00:48:41+00:00,258.0,2.51,267.0,3.95,12.33
2020-11-21 00:58:41+00:00,247.0,3.41,238.0,4.49,12.33
2020-11-21 01:08:41+00:00,264.0,2.62,284.0,3.83,12.33
2020-11-21 01:18:41+00:00,242.0,4.66,255.0,6.72,12.33
2020-11-21 01:28:41+00:00,279.0,2.6,272.0,3.72,12.33
2020-11-21 01:38:41+00:00,273.0,3.41,281.0,4.66,12.33
2020-11-21 01:48:41+00:00,261.0,3.22,254.0,4.84,12.33
2020-11-21 01:58:41+00:00,239.0,3.56,281.0,7.41,12.33
2020-11-21 02:08:41+00:00,270.0,1.37,309.0,4.05,12.33
2020-11-21 02:18:41+00:00,219.0,3.37,218.0,5.25,12.33
2020-11-21 02:28:41+00:00,266.0,3.35,298.0,4.65,12.33
2020-11-21 02:38:41+00:00,261.0,3.64,251.0,4.97,12.33
2020-11-21 02:48:41+00:00,253.0,4.84,246.0,7.88,12.33
2020-11-21 02:58:41+00:00,237.0,2.98,247.0,4.15,12.33
2020-11-21 03:08:41+00:00,243.0,5.59,254.0,6.96,12.33
2020-11-21 03:18:41+00:00,263.0,5.12,281.0,8.33,12.33
2020-11-21 03:28:41+00:00,254.0,5.4,239.0,9.52,12.33
2020-11-21 03:38:41+00:00,250.0,3.77,240.0,5.89,12.33
2020-11-21 03:48:41+00:00,277.0,5.61,268.0,8.75,12.33
2020-11-21 03:58:41+00:00,266.0,5.83,272.0,8.09,12.33
2020-11-21 04:08:41+00:00,276.0,5.36,269.0,7.63,12.33
2020-11-21 04:18:41+00:00,283.0,4.47,283.0,6.55,12.33
2020-11-21 04:28:41+00:00,285.0,5.69,289.0,7.58,12.33
2020-11-21 04:38:41+00:00,286.0,5.28,284.0,6.89,12.33
2020-11-21 04:48:41+00:00,281.0,3.84,262.0,5.83,12.33
2020-11-21 04:58:41+00:00,279.0,2.17,281.0,2.92,12.33
2020-11-21 05:08:41+00:00,299.0,2.77,297.0,4.02,12.33
2020-11-21 05:18:41+00:00,278.0,2.96,289.0,4.1,12.33
2020-11-21 05:28:41+00:00,289.0,2.66,290.0,3.32,12.33
2020-11-21 05:38:41+00:00,281.0,2.9,270.0,4.02,12.33
2020-11-21 05:48:41+00:00,281.0,3.54,283.0,4.3,12.33
2020-11-21 05:58:41+00:00,290.0,2.41,290.0,3.19,12.33
2020-11-21 06:08:41+00:00,299.0,2.24,322.0,3.17,12.33
2020-11-21 06:18:41+00:00,270.0,2.1,268.0,2.52,12.33
2020-11-21 06:28:41+00:00,282.0,2.71,272.0,3.61,12.33
2020-11-21 06:38:41+00:00,277.0,1.05,278.0,1.49,12.33
2020-11-21 06:48:41+00:00,244.0,0.75,270.0,1.52,12.33
2020-11-21 06:58:41+00:00,251.0,2.4,254.0,3.02,12.33
2020-11-21 07:08:41+00:00,234.0,2.56,231.0,3.27,12.33
2020-11-21 07:18:41+00:00,232.0,4.9,233.0,5.64,12.33
2020-11-21 07:28:41+00:00,229.0,3.46,231.0,3.95,12.33
2020-11-21 07:38:41+00:00,230.0,2.48,228.0,2.91,12.33
2020-11-21 07:48:41+00:00,231.0,1.71,230.0,2.07,12.33
2020-11-21 07:58:41+00:00,224.0,1.41,217.0,1.76,12.33
2020-11-21 08:08:41+00:00,229.0,1.11,229.0,1.44,12.33
2020-11-21 08:18:41+00:00,211.0,2.21,213.0,2.39,12.33
2020-11-21 08:28:41+00:00,203.0,5.31,198.0,5.91,12.33
2020-11-21 08:38:41+00:00,205.0,4.09,205.0,4.38,12.33
2020-11-21 08:48:41+00:00,202.0,4.59,204.0,5.36,12.33
2020-11-21 08:58:41+00:00,213.0,4.4,217.0,4.92,12.33
2020-11-21 09:08:41+00:00,196.0,5.1,194.0,5.53,12.33
2020-11-21 09:18:41+00:00,190.0,4.87,191.0,5.62,12.33
2020-11-21 09:28:41+00:00,197.0,5.24,197.0,5.74,12.33
2020-11-21 09:38:41+00:00,196.0,4.58,200.0,5.17,12.33
2020-11-21 09:48:41+00:00,195.0,3.79,200.0,4.85,12.33
2020-11-21 09:58:41+00:00,192.0,3.73,196.0,4.26,12.33
2020-11-21 10:08:41+00:00,202.0,3.88,204.0,4.37,12.33
2020-11-21 10:18:41+00:00,215.0,3.92,214.0,4.9,12.33
2020-11-21 10:28:41+00:00,197.0,4.22,194.0,4.79,12.33
2020-11-21 10:38:41+00:00,211.0,3.45,212.0,4.13,12.33
2020-11-21 10:48:41+00:00,206.0,4.53,210.0,5.59,12.33
2020-11-21 10:58:41+00:00,203.0,4.34,203.0,5.22,12.33
2020-11-21 11:08:41+00:00,195.0,6.35,200.0,7.26,12.33
2020-11-21 11:18:41+00:00,205.0,6.8,206.0,7.47,12.33
2020-11-21 11:28:41+00:00,195.0,5.47,193.0,6.05,12.33
2020-11-21 11:38:41+00:00,204.0,6.67,210.0,7.19,12.33
2020-11-21 11:48:41+00:00,207.0,6.05,210.0,6.95,12.33
2020-11-21 11:58:41+00:00,204.0,6.41,207.0,7.56,12.33
2020-11-21 12:08:41+00:00,192.0,7.2,192.0,8.18,12.33
2020-11-21 12:18:41+00:00,188.0,6.9,189.0,7.85,12.33
2020-11-21 12:28:41+00:00,202.0,8.24,201.0,9.56,12.33
2020-11-21 12:38:41+00:00,193.0,7.65,194.0,8.43,12.33
2020-11-21 12:48:41+00:00,182.0,7.6,181.0,8.33,12.33
2020-11-21 12:58:41+00:00,178.0,7.28,177.0,8.18,12.33
2020-11-21 13:08:41+00:00,177.0,7.13,180.0,7.86,12.33
2020-11-21 13:18:41+00:00,176.0,5.32,176.0,6.26,12.41
2020-11-21 13:28:41+00:00,178.0,5.14,178.0,6.01,12.41
2020-11-21 13:38:41+00:00,164.0,2.35,193.0,3.27,12.41
2020-11-21 13:48:41+00:00,199.0,3.31,209.0,4.54,12.41
2020-11-21 13:58:41+00:00,190.0,4.82,202.0,6.73,12.41
2020-11-21 14:08:41+00:00,197.0,6.12,208.0,7.56,12.41
2020-11-21 14:18:41+00:00,230.0,7.52,226.0,9.38,12.49
2020-11-21 14:28:41+00:00,229.0,4.97,236.0,7.05,12.49
2020-11-21 14:38:41+00:00,226.0,11.1,227.0,16.48,12.49
2020-11-21 14:48:41+00:00,241.0,5.58,215.0,8.91,12.49
2020-11-21 14:58:41+00:00,232.0,7.54,227.0,10.55,12.49
2020-11-21 15:08:41+00:00,229.0,8.6,227.0,11.89,12.49
2020-11-21 15:18:41+00:00,233.0,7.18,233.0,10.15,14.08
2020-11-21 15:28:41+00:00,237.0,7.98,251.0,11.0,14.08
2020-11-21 15:38:41+00:00,234.0,8.11,232.0,11.91,14.08
2020-11-21 15:48:41+00:00,228.0,7.81,225.0,11.03,14.08
2020-11-21 15:58:41+00:00,238.0,5.12,247.0,9.02,14.08
2020-11-21 16:08:41+00:00,244.0,4.21,244.0,8.91,14.08
2020-11-21 16:18:41+00:00,285.0,3.0,294.0,4.74,14.24
2020-11-21 16:28:41+00:00,271.0,6.63,282.0,10.25,14.24
2020-11-21 16:38:41+00:00,272.0,7.38,279.0,11.83,14.24
2020-11-21 16:48:41+00:00,285.0,6.22,304.0,8.85,14.24
2020-11-21 16:58:41+00:00,278.0,5.67,268.0,7.52,14.24
2020-11-21 17:08:41+00:00,278.0,6.09,273.0,8.32,14.24
2020-11-21 17:18:41+00:00,270.0,6.38,261.0,9.46,13.6
2020-11-21 17:28:41+00:00,270.0,6.01,260.0,8.36,13.6
2020-11-21 17:38:41+00:00,265.0,6.72,259.0,10.27,13.6
2020-11-21 17:48:41+00:00,269.0,7.65,262.0,11.91,13.6
2020-11-21 17:58:41+00:00,266.0,6.69,270.0,8.98,13.6
2020-11-21 18:08:41+00:00,267.0,5.3,272.0,8.83,13.6
2020-11-21 18:18:41+00:00,257.0,5.44,251.0,7.43,13.76
2020-11-21 18:28:41+00:00,277.0,4.44,269.0,7.33,13.76
2020-11-21 18:38:41+00:00,270.0,5.39,253.0,7.45,13.76
2020-11-21 18:48:41+00:00,269.0,5.2,264.0,7.2,13.76
2020-11-21 18:58:41+00:00,251.0,5.35,255.0,7.81,13.76
2020-11-21 19:08:41+00:00,249.0,3.57,270.0,5.36,13.76
2020-11-21 19:18:41+00:00,271.0,5.24,280.0,7.87,13.92
2020-11-21 19:28:41+00:00,264.0,4.27,283.0,7.67,13.92
2020-11-21 19:38:41+00:00,260.0,3.93,279.0,7.3,13.92
2020-11-21 19:48:41+00:00,253.0,4.6,263.0,7.88,13.92
2020-11-21 19:58:41+00:00,273.0,5.35,278.0,7.11,13.92
2020-11-21 20:08:41+00:00,267.0,4.61,273.0,6.85,13.92
2020-11-21 20:18:41+00:00,270.0,5.9,264.0,7.65,13.05
2020-11-21 20:28:41+00:00,272.0,5.87,264.0,9.05,13.05
2020-11-21 20:38:41+00:00,268.0,5.21,232.0,7.99,13.05
2020-11-21 20:48:41+00:00,265.0,7.27,261.0,9.65,13.05
2020-11-21 20:58:41+00:00,262.0,4.49,270.0,7.55,13.05
2020-11-21 21:08:41+00:00,269.0,6.67,280.0,8.56,13.05
2020-11-21 21:18:41+00:00,274.0,7.29,273.0,11.43,12.73
2020-11-21 21:28:41+00:00,273.0,8.34,266.0,12.97,12.73
2020-11-21 21:38:41+00:00,263.0,6.58,252.0,9.72,12.73
2020-11-21 21:48:41+00:00,269.0,6.7,249.0,9.48,12.73
2020-11-21 21:58:41+00:00,267.0,9.78,266.0,14.72,12.73
2020-11-21 22:08:41+00:00,264.0,10.89,259.0,14.89,12.73
2020-11-21 22:18:41+00:00,268.0,9.57,268.0,15.85,12.65
2020-11-21 22:28:41+00:00,276.0,7.05,273.0,12.04,12.65
2020-11-21 22:38:41+00:00,285.0,10.11,275.0,17.09,12.65
2020-11-21 22:48:41+00:00,278.0,9.77,265.0,17.45,12.65
2020-11-21 22:58:41+00:00,279.0,12.59,277.0,20.09,12.65
2020-11-21 23:08:41+00:00,288.0,10.51,288.0,15.7,12.65
2020-11-21 23:18:41+00:00,284.0,12.14,273.0,19.39,12.65
2020-11-21 23:28:41+00:00,282.0,13.9,287.0,20.11,12.65
2020-11-21 23:38:41+00:00,297.0,19.8,292.0,24.79,12.65
2020-11-21 23:48:41+00:00,295.0,12.32,297.0,21.25,12.65
2020-11-21 23:58:41+00:00,292.0,11.22,276.0,18.13,12.65
