timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-04 00:08:40+00:00,359.0,7.04,1.0,7.71,13.44
2022-06-04 00:18:40+00:00,357.0,7.25,358.0,7.83,12.97
2022-06-04 00:28:40+00:00,2.0,6.02,0.0,6.69,12.97
2022-06-04 00:38:40+00:00,357.0,5.06,359.0,5.92,12.97
2022-06-04 00:48:40+00:00,0.0,5.42,0.0,5.95,12.97
2022-06-04 00:58:40+00:00,8.0,5.66,6.0,7.21,12.97
2022-06-04 01:08:40+00:00,27.0,4.54,31.0,5.6,12.97
2022-06-04 01:18:40+00:00,37.0,4.33,41.0,5.56,12.65
2022-06-04 01:28:40+00:00,30.0,2.99,31.0,3.72,12.65
2022-06-04 01:38:40+00:00,38.0,1.63,35.0,2.11,12.65
2022-06-04 01:48:40+00:00,341.0,0.88,344.0,1.13,12.65
2022-06-04 01:58:40+00:00,317.0,1.67,320.0,2.21,12.65
2022-06-04 02:08:40+00:00,356.0,2.72,8.0,3.09,12.65
2022-06-04 02:18:40+00:00,36.0,1.92,40.0,2.27,12.49
2022-06-04 02:28:40+00:00,30.0,0.6,21.0,0.86,12.49
2022-06-04 02:38:40+00:00,271.0,0.96,272.0,1.16,12.49
2022-06-04 02:48:40+00:00,356.0,1.92,346.0,2.42,12.49
2022-06-04 02:58:40+00:00,321.0,2.35,319.0,2.58,12.49
2022-06-04 03:08:40+00:00,314.0,2.53,314.0,3.16,12.49
2022-06-04 03:18:40+00:00,299.0,2.73,303.0,3.16,12.49
2022-06-04 03:28:40+00:00,302.0,1.71,306.0,1.95,12.49
2022-06-04 03:38:40+00:00,314.0,2.34,323.0,2.66,12.49
2022-06-04 03:48:40+00:00,345.0,3.77,354.0,4.11,12.49
2022-06-04 03:58:40+00:00,314.0,4.06,313.0,4.22,12.49
2022-06-04 04:08:40+00:00,301.0,2.74,303.0,3.52,12.49
2022-06-04 04:18:41+00:00,312.0,3.71,310.0,4.11,12.49
2022-06-04 04:28:41+00:00,331.0,2.72,330.0,3.24,12.49
2022-06-04 04:38:41+00:00,333.0,2.76,334.0,3.16,12.49
2022-06-04 04:48:41+00:00,348.0,3.36,348.0,4.13,12.49
2022-06-04 04:58:41+00:00,325.0,2.34,324.0,2.92,12.49
2022-06-04 05:08:41+00:00,307.0,3.05,309.0,3.28,12.49
2022-06-04 05:18:40+00:00,313.0,3.28,314.0,3.53,12.41
2022-06-04 05:28:40+00:00,319.0,3.34,324.0,3.62,12.41
2022-06-04 05:38:40+00:00,341.0,2.47,343.0,2.74,12.41
2022-06-04 05:48:40+00:00,0.0,1.65,2.0,1.99,12.41
2022-06-04 05:58:40+00:00,288.0,1.97,287.0,2.25,12.41
2022-06-04 06:08:40+00:00,272.0,3.32,279.0,4.35,12.41
2022-06-04 06:18:40+00:00,269.0,4.91,272.0,6.21,12.41
2022-06-04 06:28:40+00:00,265.0,4.02,278.0,4.77,12.41
2022-06-04 06:38:40+00:00,267.0,4.05,263.0,4.78,12.41
2022-06-04 06:48:40+00:00,267.0,3.45,247.0,4.69,12.41
2022-06-04 06:58:40+00:00,242.0,3.4,234.0,5.39,12.41
2022-06-04 07:08:40+00:00,269.0,3.3,256.0,5.02,12.41
2022-06-04 07:18:40+00:00,244.0,2.73,242.0,3.96,12.41
2022-06-04 07:28:40+00:00,233.0,1.29,226.0,2.03,12.41
2022-06-04 07:38:40+00:00,261.0,2.33,270.0,4.21,12.41
2022-06-04 07:48:40+00:00,271.0,2.82,255.0,3.78,12.41
2022-06-04 07:58:40+00:00,292.0,2.18,293.0,3.27,12.41
2022-06-04 08:08:40+00:00,301.0,3.15,297.0,3.83,12.41
2022-06-04 08:18:40+00:00,327.0,2.16,329.0,2.38,12.41
2022-06-04 08:28:40+00:00,50.0,1.79,49.0,2.06,12.41
2022-06-04 08:38:40+00:00,61.0,0.91,57.0,1.03,12.41
2022-06-04 08:48:40+00:00,49.0,0.64,46.0,0.8,12.41
2022-06-04 08:58:40+00:00,325.0,0.47,299.0,0.8,12.41
2022-06-04 09:08:40+00:00,357.0,0.59,10.0,1.08,12.41
2022-06-04 09:18:40+00:00,311.0,0.51,310.0,0.72,12.41
2022-06-04 09:28:40+00:00,55.0,1.2,52.0,1.37,12.41
2022-06-04 09:38:40+00:00,111.0,0.46,110.0,0.52,12.41
2022-06-04 09:48:40+00:00,248.0,0.26,242.0,0.49,12.41
2022-06-04 09:58:40+00:00,278.0,0.69,277.0,1.33,12.41
2022-06-04 10:08:40+00:00,270.0,0.37,311.0,0.98,12.41
2022-06-04 10:18:40+00:00,48.0,1.09,55.0,1.35,12.97
2022-06-04 10:28:40+00:00,2.0,0.83,7.0,0.97,12.97
2022-06-04 10:38:40+00:00,294.0,0.61,306.0,0.78,12.97
2022-06-04 10:48:40+00:00,306.0,0.67,301.0,1.05,12.97
2022-06-04 10:58:40+00:00,316.0,1.49,323.0,1.69,12.97
2022-06-04 11:08:40+00:00,290.0,1.8,287.0,2.21,12.97
2022-06-04 11:18:40+00:00,226.0,1.68,238.0,2.55,13.76
2022-06-04 11:28:40+00:00,237.0,2.69,237.0,3.6,13.76
2022-06-04 11:38:40+00:00,235.0,3.62,215.0,5.55,13.76
2022-06-04 11:48:40+00:00,257.0,4.53,250.0,6.5,13.76
2022-06-04 11:58:40+00:00,259.0,3.86,261.0,5.31,13.76
2022-06-04 12:08:40+00:00,253.0,2.81,254.0,4.53,13.76
2022-06-04 12:18:41+00:00,258.0,4.07,265.0,5.16,13.68
2022-06-04 12:28:41+00:00,238.0,2.72,227.0,5.28,13.68
2022-06-04 12:38:41+00:00,226.0,2.76,241.0,4.32,13.68
2022-06-04 12:48:41+00:00,289.0,3.08,292.0,4.28,13.68
2022-06-04 12:58:41+00:00,296.0,2.69,315.0,4.67,13.68
2022-06-04 13:08:41+00:00,304.0,3.75,296.0,4.28,13.68
2022-06-04 13:18:40+00:00,302.0,3.97,303.0,4.34,13.68
2022-06-04 13:28:40+00:00,309.0,3.4,311.0,3.58,13.68
2022-06-04 13:38:40+00:00,309.0,2.95,321.0,3.92,13.68
2022-06-04 13:48:40+00:00,327.0,3.73,325.0,4.2,13.68
2022-06-04 13:58:40+00:00,326.0,4.19,327.0,4.79,13.68
2022-06-04 14:08:40+00:00,301.0,2.42,304.0,2.93,13.68
2022-06-04 14:18:41+00:00,299.0,2.57,299.0,3.3,13.68
2022-06-04 14:28:41+00:00,312.0,3.66,311.0,3.91,13.68
2022-06-04 14:38:41+00:00,330.0,3.65,329.0,4.07,13.68
2022-06-04 14:48:41+00:00,309.0,2.04,298.0,2.35,13.68
2022-06-04 14:58:41+00:00,275.0,2.68,282.0,3.61,13.68
2022-06-04 15:08:41+00:00,214.0,3.09,211.0,4.12,13.68
2022-06-04 15:18:40+00:00,184.0,4.27,185.0,4.81,13.68
2022-06-04 15:28:40+00:00,180.0,4.12,180.0,4.7,13.68
2022-06-04 15:38:40+00:00,184.0,3.31,194.0,3.93,13.68
2022-06-04 15:48:40+00:00,191.0,1.92,199.0,2.65,13.68
2022-06-04 15:58:40+00:00,237.0,3.91,232.0,5.41,13.68
2022-06-04 16:08:40+00:00,243.0,3.98,237.0,5.73,13.68
2022-06-04 16:18:41+00:00,246.0,3.41,250.0,5.21,13.84
2022-06-04 16:28:41+00:00,243.0,4.28,220.0,7.19,13.84
2022-06-04 16:38:41+00:00,244.0,3.99,242.0,6.12,13.84
2022-06-04 16:48:41+00:00,252.0,2.88,260.0,4.58,13.84
2022-06-04 16:58:41+00:00,252.0,3.9,264.0,6.6,13.84
2022-06-04 17:08:41+00:00,264.0,3.1,269.0,5.47,13.84
2022-06-04 17:18:40+00:00,262.0,3.97,257.0,6.08,13.92
2022-06-04 17:28:40+00:00,323.0,4.06,328.0,5.63,13.92
2022-06-04 17:38:40+00:00,334.0,1.03,320.0,1.78,13.92
2022-06-04 17:48:40+00:00,346.0,0.82,351.0,1.46,13.92
2022-06-04 17:58:40+00:00,302.0,0.4,249.0,0.89,13.92
2022-06-04 18:08:40+00:00,208.0,2.03,202.0,2.94,13.92
2022-06-04 18:18:40+00:00,254.0,1.13,261.0,1.52,13.68
2022-06-04 18:28:40+00:00,217.0,0.52,223.0,0.7,13.68
2022-06-04 18:38:40+00:00,190.0,0.26,237.0,0.67,13.68
2022-06-04 18:48:40+00:00,312.0,1.61,321.0,2.3,13.68
2022-06-04 18:58:40+00:00,335.0,1.73,336.0,1.99,13.68
2022-06-04 19:08:40+00:00,326.0,2.23,327.0,2.73,13.68
2022-06-04 19:18:41+00:00,300.0,6.72,298.0,7.36,13.68
2022-06-04 19:28:41+00:00,304.0,5.41,310.0,6.06,13.68
2022-06-04 19:38:41+00:00,309.0,4.23,303.0,4.83,13.68
2022-06-04 19:48:41+00:00,310.0,4.49,308.0,5.19,13.68
2022-06-04 19:58:41+00:00,271.0,1.72,266.0,2.55,13.68
2022-06-04 20:08:41+00:00,322.0,5.11,324.0,5.58,13.68
2022-06-04 20:18:40+00:00,82.0,2.67,89.0,3.6,13.6
2022-06-04 20:28:40+00:00,135.0,2.79,137.0,3.04,13.6
2022-06-04 20:38:40+00:00,120.0,2.92,119.0,3.32,13.6
2022-06-04 20:48:40+00:00,112.0,2.59,114.0,3.19,13.6
2022-06-04 20:58:40+00:00,105.0,4.01,102.0,4.47,13.6
2022-06-04 21:08:40+00:00,96.0,6.13,101.0,6.7,13.6
2022-06-04 21:18:41+00:00,149.0,2.16,126.0,3.0,13.84
2022-06-04 21:28:41+00:00,154.0,3.31,158.0,3.65,13.84
2022-06-04 21:38:41+00:00,195.0,1.78,187.0,2.34,13.84
2022-06-04 21:48:41+00:00,147.0,1.75,150.0,1.99,13.84
2022-06-04 21:58:41+00:00,90.0,0.48,90.0,0.54,13.84
2022-06-04 22:08:41+00:00,82.0,1.16,71.0,1.41,13.84
2022-06-04 22:18:41+00:00,96.0,1.99,103.0,2.41,13.68
2022-06-04 22:28:41+00:00,137.0,1.25,127.0,1.5,13.68
2022-06-04 22:38:41+00:00,128.0,0.69,105.0,0.99,13.68
2022-06-04 22:48:41+00:00,54.0,3.52,52.0,4.35,13.68
2022-06-04 22:58:41+00:00,78.0,3.45,81.0,3.73,13.68
2022-06-04 23:08:41+00:00,108.0,3.09,108.0,3.23,13.68
2022-06-04 23:18:40+00:00,78.0,0.88,72.0,1.6,13.37
2022-06-04 23:28:40+00:00,93.0,2.63,98.0,3.11,13.37
2022-06-04 23:38:40+00:00,67.0,1.89,77.0,2.32,13.37
2022-06-04 23:48:40+00:00,27.0,2.51,36.0,3.23,13.37
2022-06-04 23:58:40+00:00,37.0,3.11,37.0,3.77,13.37
