timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-21 00:08:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-21 00:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-21 00:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-21 00:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-21 00:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-21 00:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-21 01:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-04-21 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 02:18:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 02:28:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 02:38:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 02:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 02:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 03:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 04:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 04:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 04:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 04:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 04:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 05:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-21 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 07:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 07:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 07:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 07:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 07:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 08:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 08:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 08:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 08:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 08:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 08:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 09:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 09:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 09:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 09:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 09:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 09:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 10:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 10:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 10:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 10:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 10:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 10:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 11:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-21 12:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 12:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 12:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 12:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 12:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 13:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-21 14:18:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-21 14:28:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-21 14:38:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-21 14:48:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-21 14:58:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-21 15:08:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-04-21 15:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 15:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 15:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 15:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 15:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 16:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 16:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 16:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 16:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 16:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 16:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 17:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 17:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-21 17:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-21 17:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-21 17:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-21 17:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-21 18:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-21 18:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-21 18:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-21 18:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-21 18:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-21 18:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-21 19:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-21 19:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 19:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 19:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 19:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 19:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 20:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-21 20:18:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-21 20:28:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-21 20:38:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-21 20:48:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-21 20:58:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-21 21:08:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-21 21:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-21 21:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-21 21:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-21 21:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-21 21:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-21 22:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-21 22:18:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-21 22:28:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-21 22:38:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-21 22:48:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-21 22:58:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-21 23:08:40+00:00,315.0,0.01,0.0,0.0,13.53
2024-04-21 23:18:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-21 23:28:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-21 23:38:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-21 23:48:40+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-21 23:58:40+00:00,315.0,0.01,0.0,0.0,13.05
