timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-23 00:08:41+00:00,287.0,9.81,284.0,16.38,12.57
2021-02-23 00:18:41+00:00,292.0,13.11,301.0,17.01,12.49
2021-02-23 00:28:41+00:00,295.0,12.55,292.0,15.54,12.49
2021-02-23 00:38:41+00:00,296.0,15.51,298.0,16.92,12.49
2021-02-23 00:48:41+00:00,282.0,11.27,282.0,14.95,12.49
2021-02-23 00:58:41+00:00,278.0,12.49,273.0,15.69,12.49
2021-02-23 01:08:41+00:00,289.0,14.59,299.0,16.84,12.49
2021-02-23 01:18:41+00:00,290.0,8.41,277.0,13.29,12.41
2021-02-23 01:28:41+00:00,298.0,7.13,303.0,8.65,12.41
2021-02-23 01:38:41+00:00,287.0,4.73,285.0,6.29,12.41
2021-02-23 01:48:41+00:00,282.0,5.77,282.0,6.86,12.41
2021-02-23 01:58:41+00:00,280.0,6.49,271.0,7.56,12.41
2021-02-23 02:08:41+00:00,290.0,7.29,291.0,8.13,12.41
2021-02-23 02:18:41+00:00,308.0,5.91,316.0,7.33,12.41
2021-02-23 02:28:41+00:00,297.0,5.89,298.0,7.18,12.41
2021-02-23 02:38:41+00:00,309.0,5.41,321.0,6.5,12.41
2021-02-23 02:48:41+00:00,304.0,6.57,307.0,7.52,12.41
2021-02-23 02:58:41+00:00,307.0,4.11,296.0,5.72,12.41
2021-02-23 03:08:41+00:00,301.0,1.73,306.0,2.55,12.41
2021-02-23 03:18:41+00:00,301.0,3.94,300.0,5.27,12.41
2021-02-23 03:28:41+00:00,295.0,3.26,286.0,4.96,12.41
2021-02-23 03:38:41+00:00,294.0,1.51,291.0,3.04,12.41
2021-02-23 03:48:41+00:00,272.0,2.37,270.0,4.19,12.41
2021-02-23 03:58:41+00:00,281.0,2.94,282.0,4.49,12.41
2021-02-23 04:08:41+00:00,290.0,2.92,284.0,4.56,12.41
2021-02-23 04:18:41+00:00,300.0,4.43,308.0,5.37,12.41
2021-02-23 04:28:41+00:00,303.0,5.07,303.0,5.99,12.41
2021-02-23 04:38:41+00:00,298.0,4.36,303.0,5.83,12.41
2021-02-23 04:48:41+00:00,305.0,4.99,311.0,5.57,12.41
2021-02-23 04:58:41+00:00,300.0,4.58,292.0,6.05,12.41
2021-02-23 05:08:41+00:00,292.0,4.19,294.0,5.73,12.41
2021-02-23 05:18:41+00:00,297.0,4.38,292.0,6.05,12.33
2021-02-23 05:28:41+00:00,286.0,3.76,285.0,5.16,12.33
2021-02-23 05:38:41+00:00,278.0,3.84,274.0,5.56,12.33
2021-02-23 05:48:41+00:00,278.0,3.39,279.0,5.57,12.33
2021-02-23 05:58:41+00:00,267.0,2.37,270.0,4.95,12.33
2021-02-23 06:08:41+00:00,279.0,1.8,272.0,4.95,12.33
2021-02-23 06:18:41+00:00,303.0,1.29,308.0,1.67,12.33
2021-02-23 06:28:41+00:00,288.0,3.14,281.0,5.47,12.33
2021-02-23 06:38:41+00:00,293.0,2.73,294.0,4.79,12.33
2021-02-23 06:48:41+00:00,287.0,1.59,274.0,3.01,12.33
2021-02-23 06:58:41+00:00,271.0,3.52,269.0,6.47,12.33
2021-02-23 07:08:41+00:00,271.0,1.68,273.0,3.2,12.33
2021-02-23 07:18:41+00:00,281.0,1.66,270.0,5.96,12.25
2021-02-23 07:28:41+00:00,262.0,0.08,304.0,0.27,12.25
2021-02-23 07:38:41+00:00,286.0,0.5,284.0,1.15,12.25
2021-02-23 07:48:41+00:00,312.0,0.16,352.0,0.69,12.25
2021-02-23 07:58:41+00:00,198.0,0.46,206.0,0.63,12.25
2021-02-23 08:08:41+00:00,180.0,0.24,254.0,0.63,12.25
2021-02-23 08:18:41+00:00,153.0,0.42,152.0,0.67,12.25
2021-02-23 08:28:41+00:00,114.0,0.53,111.0,0.81,12.25
2021-02-23 08:38:41+00:00,92.0,1.08,85.0,1.51,12.25
2021-02-23 08:48:41+00:00,201.0,0.68,254.0,1.43,12.25
2021-02-23 08:58:41+00:00,119.0,0.67,115.0,0.97,12.25
2021-02-23 09:08:41+00:00,102.0,1.1,90.0,1.75,12.25
2021-02-23 09:18:41+00:00,358.0,0.64,1.0,0.94,12.25
2021-02-23 09:28:41+00:00,275.0,1.32,269.0,1.7,12.25
2021-02-23 09:38:41+00:00,238.0,1.93,240.0,2.24,12.25
2021-02-23 09:48:41+00:00,245.0,1.97,242.0,2.45,12.25
2021-02-23 09:58:41+00:00,241.0,3.66,234.0,5.35,12.25
2021-02-23 10:08:41+00:00,236.0,4.39,241.0,5.75,12.25
2021-02-23 10:18:41+00:00,236.0,4.79,233.0,5.84,12.25
2021-02-23 10:28:41+00:00,234.0,4.64,232.0,5.35,12.25
2021-02-23 10:38:41+00:00,237.0,4.02,233.0,5.85,12.25
2021-02-23 10:48:41+00:00,218.0,2.52,225.0,3.12,12.25
2021-02-23 10:58:41+00:00,193.0,1.98,190.0,2.57,12.25
2021-02-23 11:08:41+00:00,204.0,1.83,187.0,2.34,12.25
2021-02-23 11:18:41+00:00,205.0,2.48,205.0,3.07,12.41
2021-02-23 11:28:41+00:00,196.0,3.18,203.0,4.33,12.41
2021-02-23 11:38:41+00:00,207.0,2.76,207.0,3.54,12.41
2021-02-23 11:48:41+00:00,207.0,2.58,203.0,2.93,12.41
2021-02-23 11:58:41+00:00,197.0,3.25,199.0,4.36,12.41
2021-02-23 12:08:41+00:00,200.0,5.23,201.0,6.12,12.41
2021-02-23 12:18:41+00:00,198.0,3.51,197.0,4.23,13.68
2021-02-23 12:28:41+00:00,194.0,4.59,200.0,5.54,13.68
2021-02-23 12:38:41+00:00,191.0,4.88,186.0,5.48,13.68
2021-02-23 12:48:41+00:00,184.0,6.81,186.0,8.14,13.68
2021-02-23 12:58:41+00:00,183.0,6.07,188.0,7.48,13.68
2021-02-23 13:08:41+00:00,183.0,6.63,182.0,7.6,13.68
2021-02-23 13:18:41+00:00,176.0,7.14,182.0,8.21,13.76
2021-02-23 13:28:41+00:00,179.0,7.51,177.0,8.13,13.76
2021-02-23 13:38:41+00:00,180.0,8.01,181.0,8.72,13.76
2021-02-23 13:48:41+00:00,184.0,9.18,181.0,13.06,13.76
2021-02-23 13:58:41+00:00,183.0,8.88,185.0,9.46,13.76
2021-02-23 14:08:41+00:00,182.0,8.18,182.0,8.88,13.76
2021-02-23 14:18:41+00:00,180.0,8.05,179.0,8.92,13.92
2021-02-23 14:28:41+00:00,178.0,7.76,175.0,8.86,13.92
2021-02-23 14:38:41+00:00,177.0,8.36,177.0,9.0,13.92
2021-02-23 14:48:41+00:00,173.0,8.69,176.0,9.45,13.92
2021-02-23 14:58:41+00:00,169.0,9.09,170.0,10.97,13.92
2021-02-23 15:08:41+00:00,164.0,9.45,167.0,12.22,13.92
2021-02-23 15:18:41+00:00,162.0,8.83,164.0,9.66,13.84
2021-02-23 15:28:41+00:00,157.0,8.29,156.0,9.08,13.84
2021-02-23 15:38:41+00:00,151.0,8.58,150.0,9.37,13.84
2021-02-23 15:48:41+00:00,156.0,7.87,158.0,9.22,13.84
2021-02-23 15:58:41+00:00,159.0,8.72,158.0,10.25,13.84
2021-02-23 16:08:41+00:00,165.0,14.67,163.0,16.59,13.84
2021-02-23 16:18:41+00:00,152.0,14.07,158.0,16.23,13.6
2021-02-23 16:28:41+00:00,146.0,9.72,158.0,13.26,13.6
2021-02-23 16:38:41+00:00,142.0,9.78,152.0,12.29,13.6
2021-02-23 16:48:41+00:00,137.0,9.8,138.0,12.05,13.6
2021-02-23 16:58:41+00:00,129.0,8.8,123.0,11.81,13.6
2021-02-23 17:08:41+00:00,122.0,8.93,117.0,10.3,13.6
2021-02-23 17:18:41+00:00,122.0,11.34,113.0,14.55,13.68
2021-02-23 17:28:41+00:00,119.0,10.95,114.0,14.32,13.68
2021-02-23 17:38:41+00:00,113.0,14.56,115.0,16.82,13.68
2021-02-23 17:48:41+00:00,115.0,13.9,115.0,16.08,13.68
2021-02-23 17:58:41+00:00,117.0,14.98,124.0,17.11,13.68
2021-02-23 18:08:41+00:00,115.0,14.39,118.0,16.97,13.68
2021-02-23 18:18:41+00:00,115.0,14.38,111.0,16.97,13.37
2021-02-23 18:28:41+00:00,113.0,12.35,113.0,16.21,13.37
2021-02-23 18:38:41+00:00,116.0,12.58,119.0,14.56,13.37
2021-02-23 18:48:41+00:00,114.0,11.82,114.0,13.52,13.37
2021-02-23 18:58:41+00:00,110.0,12.21,107.0,14.11,13.37
2021-02-23 19:08:41+00:00,109.0,12.84,109.0,14.58,13.37
2021-02-23 19:18:41+00:00,315.0,0.01,0.0,0.0,13.05
2021-02-23 19:28:41+00:00,107.0,15.43,106.0,17.21,13.05
2021-02-23 19:38:41+00:00,106.0,13.85,109.0,16.05,13.05
2021-02-23 19:48:41+00:00,104.0,13.73,109.0,15.33,13.05
2021-02-23 19:58:41+00:00,105.0,13.36,103.0,15.58,13.05
2021-02-23 20:08:41+00:00,115.0,12.0,109.0,13.27,13.05
2021-02-23 20:18:41+00:00,117.0,12.01,117.0,14.4,12.73
2021-02-23 20:28:41+00:00,117.0,9.7,115.0,11.39,12.73
2021-02-23 20:38:41+00:00,126.0,9.43,123.0,11.34,12.73
2021-02-23 20:48:41+00:00,139.0,12.09,143.0,14.19,12.73
2021-02-23 20:58:41+00:00,128.0,13.19,132.0,14.79,12.73
2021-02-23 21:08:41+00:00,128.0,12.02,125.0,14.48,12.73
2021-02-23 21:18:41+00:00,127.0,12.44,130.0,15.45,12.57
2021-02-23 21:28:41+00:00,129.0,10.6,128.0,11.85,12.57
2021-02-23 21:38:41+00:00,129.0,10.31,132.0,11.58,12.57
2021-02-23 21:48:41+00:00,128.0,9.93,127.0,11.05,12.57
2021-02-23 21:58:41+00:00,134.0,10.0,138.0,11.37,12.57
2021-02-23 22:08:41+00:00,132.0,8.83,134.0,10.04,12.57
2021-02-23 22:18:41+00:00,144.0,9.73,150.0,11.34,12.57
2021-02-23 22:28:41+00:00,159.0,5.84,161.0,6.67,12.57
2021-02-23 22:38:41+00:00,166.0,4.67,160.0,5.41,12.57
2021-02-23 22:48:41+00:00,172.0,3.11,173.0,3.86,12.57
2021-02-23 22:58:41+00:00,176.0,4.82,172.0,5.75,12.57
2021-02-23 23:08:41+00:00,167.0,7.75,170.0,8.66,12.57
2021-02-23 23:18:41+00:00,168.0,6.84,167.0,7.46,12.49
2021-02-23 23:28:41+00:00,183.0,5.35,185.0,6.54,12.49
2021-02-23 23:38:41+00:00,202.0,5.31,200.0,5.92,12.49
2021-02-23 23:48:41+00:00,209.0,6.02,206.0,6.58,12.49
2021-02-23 23:58:41+00:00,215.0,6.96,215.0,7.84,12.49
