timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-01-20 00:08:40+00:00,294.0,6.93,297.0,9.78,12.57
2022-01-20 00:18:40+00:00,304.0,9.26,313.0,11.72,12.57
2022-01-20 00:28:40+00:00,302.0,9.17,309.0,11.32,12.57
2022-01-20 00:38:40+00:00,301.0,7.65,303.0,9.35,12.57
2022-01-20 00:48:40+00:00,298.0,6.94,306.0,9.16,12.57
2022-01-20 00:58:40+00:00,295.0,7.06,298.0,8.83,12.57
2022-01-20 01:08:40+00:00,297.0,8.78,293.0,10.11,12.57
2022-01-20 01:18:40+00:00,298.0,8.93,304.0,12.17,12.49
2022-01-20 01:28:40+00:00,301.0,7.1,302.0,8.51,12.49
2022-01-20 01:38:40+00:00,289.0,7.31,305.0,10.84,12.49
2022-01-20 01:48:40+00:00,293.0,7.4,306.0,9.85,12.49
2022-01-20 01:58:40+00:00,303.0,7.7,308.0,8.39,12.49
2022-01-20 02:08:40+00:00,304.0,9.97,304.0,11.61,12.49
2022-01-20 02:18:40+00:00,290.0,8.16,284.0,11.05,12.49
2022-01-20 02:28:40+00:00,302.0,9.71,303.0,11.14,12.49
2022-01-20 02:38:40+00:00,300.0,8.9,300.0,9.86,12.49
2022-01-20 02:48:40+00:00,298.0,8.34,292.0,9.47,12.49
2022-01-20 02:58:40+00:00,312.0,7.79,299.0,10.11,12.49
2022-01-20 03:08:40+00:00,304.0,6.78,302.0,8.43,12.49
2022-01-20 03:18:40+00:00,298.0,6.21,297.0,7.29,12.49
2022-01-20 03:28:40+00:00,306.0,6.45,310.0,8.37,12.49
2022-01-20 03:38:40+00:00,297.0,5.3,297.0,7.53,12.49
2022-01-20 03:48:40+00:00,312.0,5.4,304.0,6.64,12.49
2022-01-20 03:58:40+00:00,293.0,5.41,299.0,7.48,12.49
2022-01-20 04:08:40+00:00,299.0,4.48,296.0,6.33,12.49
2022-01-20 04:18:40+00:00,316.0,4.29,312.0,5.16,12.49
2022-01-20 04:28:40+00:00,318.0,2.63,321.0,3.72,12.49
2022-01-20 04:38:40+00:00,327.0,4.12,305.0,5.74,12.49
2022-01-20 04:48:40+00:00,278.0,4.69,278.0,6.8,12.49
2022-01-20 04:58:40+00:00,277.0,6.63,277.0,10.41,12.49
2022-01-20 05:08:40+00:00,267.0,5.7,273.0,8.38,12.49
2022-01-20 05:18:40+00:00,274.0,5.28,288.0,7.83,12.49
2022-01-20 05:28:40+00:00,224.0,7.62,247.0,12.63,12.49
2022-01-20 05:38:40+00:00,271.0,5.84,262.0,7.98,12.49
2022-01-20 05:48:40+00:00,242.0,4.8,234.0,7.14,12.49
2022-01-20 05:58:40+00:00,242.0,6.06,224.0,9.23,12.49
2022-01-20 06:08:40+00:00,247.0,6.0,237.0,8.1,12.49
2022-01-20 06:18:40+00:00,241.0,6.16,228.0,9.02,12.41
2022-01-20 06:28:40+00:00,235.0,5.52,218.0,7.55,12.41
2022-01-20 06:38:40+00:00,237.0,7.57,238.0,10.24,12.41
2022-01-20 06:48:40+00:00,240.0,6.54,226.0,8.75,12.41
2022-01-20 06:58:40+00:00,235.0,7.19,226.0,9.32,12.41
2022-01-20 07:08:40+00:00,230.0,4.22,236.0,6.35,12.41
2022-01-20 07:18:40+00:00,232.0,4.42,225.0,6.25,12.41
2022-01-20 07:28:40+00:00,240.0,5.52,244.0,6.66,12.41
2022-01-20 07:38:40+00:00,234.0,6.97,232.0,9.02,12.41
2022-01-20 07:48:40+00:00,228.0,7.12,218.0,9.08,12.41
2022-01-20 07:58:40+00:00,230.0,8.84,231.0,10.22,12.41
2022-01-20 08:08:40+00:00,215.0,8.75,216.0,10.41,12.41
2022-01-20 08:18:40+00:00,220.0,10.02,219.0,11.84,12.41
2022-01-20 08:28:40+00:00,228.0,9.12,227.0,10.79,12.41
2022-01-20 08:38:40+00:00,216.0,7.95,218.0,9.5,12.41
2022-01-20 08:48:40+00:00,204.0,6.59,206.0,8.12,12.41
2022-01-20 08:58:40+00:00,206.0,8.9,203.0,10.27,12.41
2022-01-20 09:08:40+00:00,208.0,7.97,204.0,10.09,12.41
2022-01-20 09:18:40+00:00,206.0,6.9,196.0,8.25,12.41
2022-01-20 09:28:40+00:00,213.0,8.57,217.0,10.59,12.41
2022-01-20 09:38:40+00:00,203.0,9.62,199.0,14.27,12.41
2022-01-20 09:48:40+00:00,200.0,8.06,212.0,9.03,12.41
2022-01-20 09:58:40+00:00,181.0,9.76,180.0,14.13,12.41
2022-01-20 10:08:40+00:00,160.0,8.46,162.0,9.13,12.41
2022-01-20 10:18:40+00:00,159.0,8.33,157.0,9.04,12.41
2022-01-20 10:28:40+00:00,163.0,8.73,159.0,9.53,12.41
2022-01-20 10:38:40+00:00,162.0,8.08,160.0,8.73,12.41
2022-01-20 10:48:40+00:00,161.0,6.94,163.0,7.6,12.41
2022-01-20 10:58:40+00:00,176.0,10.31,179.0,12.14,12.41
2022-01-20 11:08:40+00:00,170.0,8.19,174.0,9.51,12.41
