timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-25 00:08:41+00:00,198.0,11.28,201.0,12.6,12.65
2021-08-25 00:18:41+00:00,217.0,12.18,216.0,14.27,12.65
2021-08-25 00:28:41+00:00,203.0,17.52,204.0,22.63,12.65
2021-08-25 00:38:41+00:00,212.0,12.34,208.0,15.23,12.65
2021-08-25 00:48:41+00:00,209.0,13.18,210.0,15.24,12.65
2021-08-25 00:58:41+00:00,212.0,12.13,219.0,14.26,12.65
2021-08-25 01:08:41+00:00,215.0,12.13,224.0,15.91,12.65
2021-08-25 01:18:41+00:00,216.0,11.24,218.0,13.26,12.57
2021-08-25 01:28:41+00:00,213.0,10.09,219.0,12.4,12.57
2021-08-25 01:38:41+00:00,208.0,11.25,210.0,12.76,12.57
2021-08-25 01:48:41+00:00,217.0,12.35,220.0,14.57,12.57
2021-08-25 01:58:41+00:00,223.0,12.75,218.0,15.88,12.57
2021-08-25 02:08:41+00:00,225.0,12.88,214.0,14.97,12.57
2021-08-25 02:18:41+00:00,222.0,14.36,226.0,17.55,12.57
2021-08-25 02:28:41+00:00,223.0,13.99,222.0,15.97,12.57
2021-08-25 02:38:41+00:00,230.0,11.65,234.0,15.82,12.57
2021-08-25 02:48:41+00:00,231.0,10.33,234.0,13.19,12.57
2021-08-25 02:58:41+00:00,239.0,9.77,234.0,12.95,12.57
2021-08-25 03:08:41+00:00,235.0,10.5,231.0,12.74,12.57
2021-08-25 03:18:41+00:00,231.0,12.89,235.0,15.96,12.57
2021-08-25 03:28:41+00:00,232.0,10.79,230.0,13.93,12.57
2021-08-25 03:38:41+00:00,239.0,9.2,234.0,13.54,12.57
2021-08-25 03:48:41+00:00,234.0,8.59,236.0,13.01,12.57
2021-08-25 03:58:41+00:00,229.0,6.43,231.0,11.06,12.57
2021-08-25 04:08:41+00:00,231.0,7.63,229.0,11.92,12.57
2021-08-25 04:18:40+00:00,236.0,7.84,229.0,11.62,12.57
2021-08-25 04:28:40+00:00,230.0,6.62,239.0,9.34,12.57
2021-08-25 04:38:40+00:00,227.0,6.53,230.0,10.15,12.57
2021-08-25 04:48:40+00:00,222.0,5.46,238.0,8.51,12.57
2021-08-25 04:58:40+00:00,244.0,4.21,251.0,5.72,12.57
2021-08-25 05:08:40+00:00,244.0,4.49,240.0,6.05,12.57
2021-08-25 05:18:41+00:00,271.0,1.96,253.0,3.56,12.49
2021-08-25 05:28:41+00:00,274.0,2.61,284.0,3.98,12.49
2021-08-25 05:38:41+00:00,226.0,1.57,206.0,2.95,12.49
2021-08-25 05:48:41+00:00,238.0,2.37,236.0,5.41,12.49
2021-08-25 05:58:41+00:00,245.0,2.44,232.0,3.76,12.49
2021-08-25 06:08:41+00:00,153.0,2.56,150.0,3.23,12.49
2021-08-25 06:18:40+00:00,219.0,1.81,220.0,2.38,12.49
2021-08-25 06:28:40+00:00,208.0,1.73,201.0,2.38,12.49
2021-08-25 06:38:40+00:00,248.0,4.59,256.0,8.23,12.49
2021-08-25 06:48:40+00:00,238.0,5.45,233.0,7.87,12.49
2021-08-25 06:58:40+00:00,238.0,4.3,242.0,5.76,12.49
2021-08-25 07:08:40+00:00,253.0,3.99,235.0,6.8,12.49
2021-08-25 07:18:41+00:00,221.0,3.0,223.0,4.43,12.49
2021-08-25 07:28:41+00:00,241.0,3.47,242.0,5.63,12.49
2021-08-25 07:38:41+00:00,235.0,4.33,233.0,5.4,12.49
2021-08-25 07:48:41+00:00,229.0,3.35,225.0,3.87,12.49
2021-08-25 07:58:41+00:00,233.0,3.35,236.0,3.98,12.49
2021-08-25 08:08:41+00:00,239.0,1.92,237.0,2.32,12.49
2021-08-25 08:18:41+00:00,242.0,1.58,246.0,2.02,12.49
2021-08-25 08:28:41+00:00,230.0,1.34,216.0,2.34,12.49
2021-08-25 08:38:41+00:00,228.0,3.24,227.0,5.51,12.49
2021-08-25 08:48:41+00:00,245.0,2.29,209.0,3.8,12.49
2021-08-25 08:58:41+00:00,226.0,2.34,242.0,4.08,12.49
2021-08-25 09:08:41+00:00,261.0,3.57,260.0,4.85,12.49
2021-08-25 09:18:41+00:00,252.0,3.02,245.0,4.45,12.41
2021-08-25 09:28:41+00:00,250.0,3.33,255.0,4.36,12.41
2021-08-25 09:38:41+00:00,262.0,4.19,262.0,5.75,12.41
2021-08-25 09:48:41+00:00,263.0,3.21,265.0,4.87,12.41
2021-08-25 09:58:41+00:00,262.0,4.62,245.0,6.05,12.41
2021-08-25 10:08:41+00:00,271.0,5.27,276.0,6.86,12.41
2021-08-25 10:18:41+00:00,270.0,5.33,275.0,6.67,12.65
2021-08-25 10:28:41+00:00,269.0,3.54,271.0,4.49,12.65
2021-08-25 10:38:41+00:00,261.0,3.8,258.0,4.91,12.65
2021-08-25 10:48:41+00:00,254.0,3.51,243.0,4.94,12.65
2021-08-25 10:58:41+00:00,269.0,4.44,272.0,5.26,12.65
2021-08-25 11:08:41+00:00,278.0,4.09,255.0,5.15,12.65
2021-08-25 11:18:41+00:00,295.0,4.11,295.0,4.87,13.53
2021-08-25 11:28:41+00:00,296.0,3.72,293.0,5.16,13.53
2021-08-25 11:38:41+00:00,299.0,3.99,306.0,4.68,13.53
2021-08-25 11:48:41+00:00,301.0,5.19,298.0,5.83,13.53
2021-08-25 11:58:41+00:00,302.0,4.32,304.0,4.87,13.53
2021-08-25 12:08:41+00:00,312.0,3.59,312.0,3.81,13.53
2021-08-25 12:18:41+00:00,325.0,3.69,319.0,3.93,13.68
2021-08-25 12:28:41+00:00,326.0,2.42,325.0,2.94,13.68
2021-08-25 12:38:41+00:00,308.0,1.5,312.0,1.89,13.68
2021-08-25 12:48:41+00:00,304.0,1.77,305.0,2.41,13.68
2021-08-25 12:58:41+00:00,305.0,4.16,306.0,4.83,13.68
2021-08-25 13:08:41+00:00,307.0,3.05,308.0,3.94,13.68
2021-08-25 13:18:41+00:00,322.0,3.03,322.0,3.67,13.68
2021-08-25 13:28:41+00:00,311.0,1.3,303.0,2.17,13.68
2021-08-25 13:38:41+00:00,329.0,3.12,329.0,3.66,13.68
2021-08-25 13:48:41+00:00,320.0,5.73,322.0,6.22,13.68
2021-08-25 13:58:41+00:00,316.0,5.34,320.0,6.13,13.68
2021-08-25 14:08:41+00:00,323.0,5.21,326.0,6.08,13.68
2021-08-25 14:18:41+00:00,332.0,4.37,335.0,4.66,14.0
2021-08-25 14:28:41+00:00,319.0,3.66,320.0,4.29,14.0
2021-08-25 14:38:41+00:00,305.0,2.75,310.0,3.47,14.0
2021-08-25 14:48:41+00:00,305.0,2.33,310.0,3.03,14.0
2021-08-25 14:58:41+00:00,293.0,2.6,293.0,3.34,14.0
2021-08-25 15:08:41+00:00,308.0,2.78,311.0,3.1,14.0
2021-08-25 15:18:41+00:00,310.0,3.34,311.0,3.55,14.08
2021-08-25 15:28:41+00:00,296.0,3.97,301.0,4.32,14.08
2021-08-25 15:38:41+00:00,299.0,2.0,303.0,2.41,14.08
2021-08-25 15:48:41+00:00,296.0,1.28,307.0,1.67,14.08
2021-08-25 15:58:41+00:00,204.0,1.72,204.0,1.93,14.08
2021-08-25 16:08:41+00:00,198.0,1.59,200.0,1.71,14.08
2021-08-25 16:18:41+00:00,172.0,4.02,173.0,4.36,13.76
2021-08-25 16:28:41+00:00,191.0,1.81,169.0,2.72,13.76
2021-08-25 16:38:41+00:00,165.0,1.9,162.0,2.44,13.76
2021-08-25 16:48:41+00:00,189.0,2.45,175.0,3.33,13.76
2021-08-25 16:58:41+00:00,183.0,2.8,184.0,3.35,13.76
2021-08-25 17:08:41+00:00,171.0,3.64,170.0,4.06,13.76
2021-08-25 17:18:41+00:00,185.0,3.78,189.0,4.24,13.53
2021-08-25 17:28:41+00:00,201.0,2.22,197.0,2.83,13.53
2021-08-25 17:38:41+00:00,181.0,2.16,174.0,3.08,13.53
2021-08-25 17:48:41+00:00,175.0,3.03,177.0,3.25,13.53
2021-08-25 17:58:41+00:00,160.0,1.99,156.0,2.99,13.53
2021-08-25 18:08:41+00:00,182.0,2.72,175.0,4.14,13.53
2021-08-25 18:18:41+00:00,184.0,4.61,184.0,4.99,14.16
2021-08-25 18:28:41+00:00,191.0,2.67,202.0,3.3,14.16
2021-08-25 18:38:41+00:00,308.0,0.43,285.0,1.39,14.16
2021-08-25 18:48:41+00:00,73.0,2.73,73.0,3.1,14.16
2021-08-25 18:58:41+00:00,73.0,2.38,72.0,2.51,14.16
2021-08-25 19:08:41+00:00,106.0,1.94,107.0,2.32,14.16
2021-08-25 19:18:41+00:00,73.0,1.96,72.0,2.3,14.08
2021-08-25 19:28:41+00:00,302.0,0.54,318.0,1.15,14.08
2021-08-25 19:38:41+00:00,232.0,1.57,231.0,2.17,14.08
2021-08-25 19:48:41+00:00,227.0,3.59,234.0,4.52,14.08
2021-08-25 19:58:41+00:00,262.0,2.78,253.0,3.83,14.08
2021-08-25 20:08:41+00:00,12.0,0.58,18.0,1.11,14.08
2021-08-25 20:18:41+00:00,279.0,1.05,291.0,2.04,14.24
2021-08-25 20:28:41+00:00,314.0,1.43,284.0,2.8,14.24
2021-08-25 20:38:41+00:00,258.0,3.98,254.0,5.01,14.24
2021-08-25 20:48:41+00:00,349.0,0.48,269.0,2.57,14.24
2021-08-25 20:58:41+00:00,271.0,3.13,266.0,4.15,14.24
2021-08-25 21:08:41+00:00,21.0,1.8,27.0,2.56,14.24
2021-08-25 21:18:41+00:00,21.0,0.35,11.0,1.6,13.68
2021-08-25 21:28:41+00:00,208.0,2.04,217.0,3.43,13.68
2021-08-25 21:38:41+00:00,105.0,2.81,103.0,3.64,13.68
2021-08-25 21:48:41+00:00,88.0,1.95,97.0,3.28,13.68
2021-08-25 21:58:41+00:00,119.0,3.68,122.0,4.15,13.68
2021-08-25 22:08:41+00:00,141.0,2.88,138.0,3.23,13.68
2021-08-25 22:18:41+00:00,126.0,2.13,127.0,2.39,13.29
2021-08-25 22:28:41+00:00,44.0,5.96,41.0,6.45,13.29
2021-08-25 22:38:41+00:00,84.0,4.51,83.0,4.8,13.29
2021-08-25 22:48:41+00:00,78.0,3.72,72.0,4.69,13.29
2021-08-25 22:58:41+00:00,102.0,6.24,103.0,6.91,13.29
2021-08-25 23:08:41+00:00,76.0,5.41,74.0,6.21,13.29
2021-08-25 23:18:41+00:00,60.0,8.31,62.0,10.03,12.89
2021-08-25 23:28:41+00:00,79.0,9.39,79.0,10.1,12.89
2021-08-25 23:38:41+00:00,70.0,7.95,69.0,8.99,12.89
2021-08-25 23:48:41+00:00,72.0,6.88,80.0,7.74,12.89
2021-08-25 23:58:41+00:00,70.0,8.41,68.0,9.41,12.89
