timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-19 00:08:41+00:00,174.0,8.1,176.0,9.14,12.81
2021-03-19 00:18:41+00:00,175.0,8.32,174.0,9.07,12.57
2021-03-19 00:28:41+00:00,172.0,7.94,171.0,9.14,12.57
2021-03-19 00:38:41+00:00,177.0,8.49,180.0,9.78,12.57
2021-03-19 00:48:41+00:00,180.0,8.4,186.0,10.16,12.57
2021-03-19 00:58:41+00:00,190.0,8.77,191.0,11.21,12.57
2021-03-19 01:08:41+00:00,188.0,9.49,186.0,11.45,12.57
2021-03-19 01:18:41+00:00,187.0,10.11,194.0,12.3,12.49
2021-03-19 01:28:41+00:00,186.0,10.08,189.0,11.77,12.49
2021-03-19 01:38:41+00:00,186.0,10.77,187.0,13.63,12.49
2021-03-19 01:48:41+00:00,184.0,11.65,183.0,13.2,12.49
2021-03-19 01:58:41+00:00,187.0,12.09,182.0,14.75,12.49
2021-03-19 02:08:41+00:00,193.0,12.52,208.0,15.11,12.49
2021-03-19 02:18:41+00:00,194.0,13.37,198.0,16.43,12.49
2021-03-19 02:28:41+00:00,196.0,13.01,198.0,17.31,12.49
2021-03-19 02:38:41+00:00,197.0,14.42,201.0,18.2,12.49
2021-03-19 02:48:41+00:00,202.0,11.89,205.0,14.39,12.49
2021-03-19 02:58:41+00:00,200.0,11.09,195.0,12.65,12.49
2021-03-19 03:08:41+00:00,202.0,10.28,202.0,11.47,12.49
2021-03-19 03:18:41+00:00,206.0,12.11,205.0,14.07,12.41
2021-03-19 03:28:41+00:00,206.0,14.17,209.0,16.45,12.41
2021-03-19 03:38:41+00:00,205.0,13.56,205.0,15.02,12.41
2021-03-19 03:48:41+00:00,203.0,14.23,206.0,16.08,12.41
2021-03-19 03:58:41+00:00,200.0,13.48,196.0,14.82,12.41
2021-03-19 04:08:41+00:00,198.0,12.14,197.0,14.15,12.41
2021-03-19 04:18:41+00:00,202.0,12.05,197.0,14.3,12.41
2021-03-19 04:28:41+00:00,206.0,14.95,211.0,18.07,12.41
2021-03-19 04:38:41+00:00,204.0,14.24,213.0,15.87,12.41
2021-03-19 04:48:41+00:00,198.0,12.06,200.0,13.7,12.41
2021-03-19 04:58:41+00:00,211.0,12.61,212.0,14.68,12.41
2021-03-19 05:08:41+00:00,208.0,11.67,212.0,13.76,12.41
2021-03-19 05:18:41+00:00,210.0,11.63,211.0,13.27,12.41
2021-03-19 05:28:41+00:00,204.0,11.71,204.0,13.45,12.41
2021-03-19 05:38:41+00:00,203.0,10.97,204.0,13.07,12.41
2021-03-19 05:48:41+00:00,202.0,11.24,206.0,12.98,12.41
2021-03-19 05:58:41+00:00,204.0,10.25,207.0,12.16,12.41
2021-03-19 06:08:41+00:00,199.0,10.11,201.0,11.36,12.41
2021-03-19 06:18:41+00:00,196.0,10.36,202.0,11.56,12.41
2021-03-19 06:28:41+00:00,192.0,11.5,191.0,12.91,12.41
2021-03-19 06:38:41+00:00,191.0,10.07,192.0,10.96,12.41
2021-03-19 06:48:41+00:00,193.0,10.18,191.0,11.5,12.41
2021-03-19 06:58:41+00:00,201.0,9.73,206.0,11.0,12.41
2021-03-19 07:08:41+00:00,201.0,10.88,210.0,12.63,12.41
2021-03-19 07:18:41+00:00,196.0,10.37,198.0,11.98,12.33
2021-03-19 07:28:41+00:00,197.0,9.61,193.0,10.58,12.33
2021-03-19 07:38:41+00:00,203.0,9.54,204.0,11.35,12.33
2021-03-19 07:48:41+00:00,200.0,8.47,198.0,9.49,12.33
2021-03-19 07:58:41+00:00,196.0,8.45,201.0,9.45,12.33
2021-03-19 08:08:41+00:00,193.0,8.34,189.0,9.55,12.33
2021-03-19 08:18:41+00:00,203.0,7.91,202.0,9.85,12.33
2021-03-19 08:28:41+00:00,195.0,9.99,199.0,11.96,12.33
2021-03-19 08:38:41+00:00,190.0,9.5,201.0,11.2,12.33
2021-03-19 08:48:41+00:00,200.0,12.01,206.0,13.93,12.33
2021-03-19 08:58:41+00:00,191.0,10.42,187.0,12.34,12.33
2021-03-19 09:08:41+00:00,185.0,9.07,177.0,10.63,12.33
2021-03-19 09:18:41+00:00,190.0,8.71,200.0,10.97,12.33
2021-03-19 09:28:41+00:00,193.0,10.46,186.0,12.35,12.33
2021-03-19 09:38:41+00:00,200.0,10.38,199.0,12.27,12.33
2021-03-19 09:48:41+00:00,195.0,11.4,200.0,13.22,12.33
2021-03-19 09:58:41+00:00,197.0,11.33,189.0,13.58,12.33
2021-03-19 10:08:41+00:00,198.0,11.3,198.0,14.09,12.33
2021-03-19 10:18:41+00:00,195.0,10.07,201.0,11.04,12.33
2021-03-19 10:28:41+00:00,196.0,9.77,198.0,11.34,12.33
2021-03-19 10:38:41+00:00,199.0,10.02,196.0,11.23,12.33
2021-03-19 10:48:41+00:00,199.0,8.38,199.0,9.19,12.33
2021-03-19 10:58:41+00:00,205.0,10.57,203.0,12.19,12.33
2021-03-19 11:08:41+00:00,200.0,9.1,200.0,10.11,12.33
2021-03-19 11:18:41+00:00,204.0,10.63,207.0,14.12,12.33
2021-03-19 11:28:41+00:00,205.0,11.86,204.0,13.84,12.33
2021-03-19 11:38:41+00:00,209.0,11.1,210.0,12.77,12.33
2021-03-19 11:48:41+00:00,211.0,10.09,212.0,12.1,12.33
2021-03-19 11:58:41+00:00,222.0,12.72,226.0,16.83,12.33
2021-03-19 12:08:41+00:00,215.0,12.2,218.0,16.66,12.33
2021-03-19 12:18:41+00:00,214.0,12.56,226.0,15.8,12.33
2021-03-19 12:28:41+00:00,214.0,12.37,216.0,16.64,12.33
2021-03-19 12:38:41+00:00,211.0,12.7,207.0,16.14,12.33
2021-03-19 12:48:41+00:00,202.0,11.91,202.0,14.82,12.33
2021-03-19 12:58:41+00:00,204.0,12.19,212.0,14.19,12.33
2021-03-19 13:08:41+00:00,204.0,13.97,191.0,18.99,12.33
2021-03-19 13:18:41+00:00,202.0,15.32,196.0,18.82,12.49
2021-03-19 13:28:41+00:00,203.0,13.85,203.0,15.93,12.49
2021-03-19 13:38:41+00:00,198.0,13.84,196.0,17.88,12.49
2021-03-19 13:48:41+00:00,198.0,15.66,202.0,19.91,12.49
2021-03-19 13:58:41+00:00,198.0,14.03,194.0,16.22,12.49
2021-03-19 14:08:41+00:00,201.0,13.83,202.0,15.54,12.49
2021-03-19 14:18:41+00:00,203.0,15.49,205.0,18.83,12.81
2021-03-19 14:28:41+00:00,200.0,14.56,190.0,16.71,12.81
2021-03-19 14:38:41+00:00,203.0,15.72,194.0,18.21,12.81
2021-03-19 14:48:41+00:00,206.0,15.39,207.0,22.14,12.81
2021-03-19 14:58:41+00:00,198.0,16.54,196.0,20.98,12.81
2021-03-19 15:08:41+00:00,200.0,16.87,203.0,21.66,12.81
2021-03-19 15:18:41+00:00,198.0,17.57,195.0,21.17,13.29
2021-03-19 15:28:41+00:00,195.0,15.92,199.0,19.13,13.29
2021-03-19 15:38:41+00:00,196.0,15.08,199.0,17.99,13.29
2021-03-19 15:48:41+00:00,197.0,15.75,203.0,20.77,13.29
2021-03-19 15:58:41+00:00,199.0,18.85,183.0,22.37,13.29
2021-03-19 16:08:41+00:00,196.0,18.39,194.0,21.25,13.29
2021-03-19 16:18:41+00:00,201.0,14.68,198.0,17.9,13.21
2021-03-19 16:28:41+00:00,196.0,18.88,193.0,24.37,13.21
2021-03-19 16:38:41+00:00,195.0,18.1,196.0,21.33,13.21
2021-03-19 16:48:41+00:00,200.0,15.48,200.0,19.59,13.21
2021-03-19 16:58:41+00:00,198.0,14.43,195.0,18.34,13.21
2021-03-19 17:08:41+00:00,198.0,14.6,196.0,16.1,13.21
2021-03-19 17:18:41+00:00,201.0,13.43,201.0,15.91,13.05
2021-03-19 17:28:41+00:00,199.0,13.77,196.0,16.4,13.05
2021-03-19 17:38:41+00:00,199.0,12.4,209.0,14.65,13.05
2021-03-19 17:48:41+00:00,198.0,12.46,199.0,15.09,13.05
2021-03-19 17:58:41+00:00,196.0,12.5,193.0,14.31,13.05
2021-03-19 18:08:41+00:00,195.0,11.92,192.0,14.52,13.05
2021-03-19 18:18:41+00:00,232.0,7.98,233.0,9.28,13.05
2021-03-19 18:28:41+00:00,199.0,8.03,196.0,9.13,13.05
2021-03-19 18:38:41+00:00,217.0,8.57,210.0,11.25,13.05
2021-03-19 18:48:41+00:00,229.0,7.66,232.0,8.44,13.05
2021-03-19 18:58:41+00:00,258.0,3.2,265.0,3.83,13.05
2021-03-19 19:08:41+00:00,189.0,3.4,182.0,5.63,13.05
2021-03-19 19:18:41+00:00,207.0,6.26,209.0,7.85,12.97
2021-03-19 19:28:41+00:00,205.0,8.12,202.0,9.9,12.97
2021-03-19 19:38:41+00:00,199.0,7.23,197.0,8.41,12.97
2021-03-19 19:48:41+00:00,191.0,8.2,198.0,9.11,12.97
2021-03-19 19:58:41+00:00,193.0,10.14,200.0,11.66,12.97
2021-03-19 20:08:41+00:00,171.0,8.37,174.0,9.8,12.97
2021-03-19 20:18:41+00:00,159.0,6.66,171.0,8.24,12.81
2021-03-19 20:28:41+00:00,176.0,8.06,178.0,9.22,12.81
2021-03-19 20:38:41+00:00,179.0,7.02,182.0,8.23,12.81
2021-03-19 20:48:41+00:00,199.0,7.42,198.0,9.64,12.81
2021-03-19 20:58:41+00:00,194.0,7.16,196.0,8.06,12.81
2021-03-19 21:08:41+00:00,197.0,5.99,198.0,6.36,12.81
2021-03-19 21:18:41+00:00,207.0,4.48,207.0,4.85,12.65
2021-03-19 21:28:41+00:00,219.0,4.27,219.0,4.76,12.65
2021-03-19 21:38:41+00:00,327.0,10.06,324.0,11.15,12.65
2021-03-19 21:48:41+00:00,319.0,9.33,321.0,10.4,12.65
2021-03-19 21:58:41+00:00,323.0,11.27,325.0,12.94,12.65
2021-03-19 22:08:41+00:00,323.0,10.69,326.0,12.27,12.65
2021-03-19 22:18:41+00:00,326.0,9.61,322.0,11.17,12.49
2021-03-19 22:28:41+00:00,329.0,11.6,321.0,13.13,12.49
2021-03-19 22:38:41+00:00,328.0,12.96,327.0,14.68,12.49
2021-03-19 22:48:41+00:00,324.0,11.79,324.0,11.8,12.49
2021-03-19 22:58:41+00:00,332.0,13.02,332.0,13.04,12.49
2021-03-19 23:08:41+00:00,330.0,15.11,332.0,17.5,12.49
2021-03-19 23:18:41+00:00,331.0,18.29,327.0,20.63,12.41
2021-03-19 23:28:41+00:00,324.0,12.42,326.0,14.21,12.41
2021-03-19 23:38:41+00:00,324.0,12.46,315.0,15.03,12.41
2021-03-19 23:48:41+00:00,341.0,10.72,338.0,13.13,12.41
2021-03-19 23:58:41+00:00,331.0,12.96,331.0,15.07,12.41
