timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-09 00:08:41+00:00,228.0,3.07,222.0,3.37,12.97
2022-04-09 00:18:41+00:00,169.0,1.91,168.0,2.16,12.65
2022-04-09 00:28:41+00:00,186.0,2.07,187.0,2.46,12.65
2022-04-09 00:38:41+00:00,204.0,3.1,209.0,3.56,12.65
2022-04-09 00:48:41+00:00,194.0,4.1,196.0,4.73,12.65
2022-04-09 00:58:41+00:00,183.0,3.57,179.0,3.95,12.65
2022-04-09 01:08:41+00:00,171.0,3.54,174.0,4.12,12.65
2022-04-09 01:18:41+00:00,163.0,3.48,153.0,4.24,12.49
2022-04-09 01:28:41+00:00,157.0,3.99,155.0,4.57,12.49
2022-04-09 01:38:41+00:00,121.0,4.83,124.0,5.79,12.49
2022-04-09 01:48:41+00:00,130.0,6.16,133.0,6.74,12.49
2022-04-09 01:58:41+00:00,135.0,5.74,132.0,6.24,12.49
2022-04-09 02:08:41+00:00,136.0,6.64,145.0,8.04,12.49
2022-04-09 02:18:41+00:00,127.0,7.72,120.0,10.77,12.41
2022-04-09 02:28:41+00:00,117.0,11.5,119.0,12.69,12.41
2022-04-09 02:38:41+00:00,114.0,11.47,112.0,12.37,12.41
2022-04-09 02:48:41+00:00,129.0,7.22,116.0,10.66,12.41
2022-04-09 02:58:41+00:00,116.0,8.14,109.0,10.79,12.41
2022-04-09 03:08:41+00:00,113.0,8.35,107.0,10.6,12.41
2022-04-09 03:18:41+00:00,116.0,7.05,109.0,9.84,12.41
2022-04-09 03:28:41+00:00,115.0,7.05,106.0,10.54,12.41
2022-04-09 03:38:41+00:00,114.0,10.93,115.0,12.33,12.41
2022-04-09 03:48:41+00:00,118.0,11.1,127.0,12.55,12.41
2022-04-09 03:58:41+00:00,125.0,10.07,134.0,12.57,12.41
2022-04-09 04:08:41+00:00,131.0,8.64,139.0,12.11,12.41
2022-04-09 04:18:40+00:00,132.0,12.31,134.0,13.46,12.41
2022-04-09 04:28:40+00:00,141.0,7.54,142.0,10.3,12.41
2022-04-09 04:38:40+00:00,143.0,10.37,140.0,12.91,12.41
2022-04-09 04:48:40+00:00,152.0,9.37,148.0,10.47,12.41
2022-04-09 04:58:40+00:00,161.0,9.06,168.0,10.07,12.41
2022-04-09 05:08:40+00:00,162.0,8.75,159.0,10.16,12.41
2022-04-09 05:18:40+00:00,154.0,10.41,155.0,11.73,12.41
2022-04-09 05:28:40+00:00,154.0,9.87,154.0,10.53,12.41
2022-04-09 05:38:40+00:00,159.0,9.83,160.0,10.82,12.41
2022-04-09 05:48:40+00:00,153.0,10.67,154.0,11.57,12.41
2022-04-09 05:58:40+00:00,156.0,9.34,157.0,10.4,12.41
2022-04-09 06:08:40+00:00,170.0,8.39,172.0,9.23,12.41
2022-04-09 06:18:41+00:00,158.0,8.57,159.0,9.51,12.41
2022-04-09 06:28:41+00:00,163.0,8.28,158.0,9.57,12.41
2022-04-09 06:38:41+00:00,163.0,8.38,162.0,10.06,12.41
2022-04-09 06:48:41+00:00,156.0,9.58,158.0,10.6,12.41
2022-04-09 06:58:41+00:00,157.0,10.02,162.0,10.84,12.41
2022-04-09 07:08:41+00:00,161.0,9.04,156.0,10.28,12.41
2022-04-09 07:18:40+00:00,162.0,8.94,163.0,10.0,12.33
2022-04-09 07:28:40+00:00,143.0,11.3,137.0,13.69,12.33
2022-04-09 07:38:40+00:00,155.0,10.31,155.0,11.53,12.33
2022-04-09 07:48:40+00:00,166.0,10.01,168.0,11.25,12.33
2022-04-09 07:58:40+00:00,162.0,9.04,162.0,10.43,12.33
2022-04-09 08:08:40+00:00,156.0,8.61,158.0,9.35,12.33
2022-04-09 08:18:40+00:00,152.0,8.12,154.0,8.83,12.33
2022-04-09 08:28:40+00:00,142.0,8.16,145.0,9.18,12.33
2022-04-09 08:38:40+00:00,156.0,9.79,155.0,10.49,12.33
2022-04-09 08:48:40+00:00,145.0,8.23,145.0,9.14,12.33
2022-04-09 08:58:40+00:00,149.0,7.6,156.0,9.46,12.33
2022-04-09 09:08:40+00:00,137.0,10.71,139.0,11.72,12.33
2022-04-09 09:18:40+00:00,141.0,10.21,143.0,11.27,12.25
2022-04-09 09:28:40+00:00,142.0,10.71,142.0,11.78,12.25
2022-04-09 09:38:40+00:00,137.0,9.18,132.0,10.35,12.25
2022-04-09 09:48:40+00:00,138.0,9.13,139.0,10.34,12.25
2022-04-09 09:58:40+00:00,141.0,8.99,140.0,10.2,12.25
2022-04-09 10:08:40+00:00,141.0,10.25,140.0,11.63,12.25
2022-04-09 10:18:40+00:00,137.0,9.59,140.0,11.71,12.33
2022-04-09 10:28:40+00:00,145.0,8.48,142.0,9.27,12.33
2022-04-09 10:38:40+00:00,143.0,8.24,142.0,8.94,12.33
2022-04-09 10:48:40+00:00,154.0,9.94,159.0,12.05,12.33
2022-04-09 10:58:40+00:00,148.0,13.15,152.0,15.47,12.33
2022-04-09 11:08:40+00:00,141.0,11.4,148.0,13.0,12.33
2022-04-09 11:18:41+00:00,146.0,10.8,149.0,12.34,12.89
2022-04-09 11:28:41+00:00,140.0,11.69,142.0,13.48,12.89
2022-04-09 11:38:41+00:00,138.0,9.21,142.0,10.45,12.89
2022-04-09 11:48:41+00:00,137.0,11.75,138.0,13.01,12.89
2022-04-09 11:58:41+00:00,139.0,10.83,146.0,12.59,12.89
2022-04-09 12:08:41+00:00,143.0,10.31,149.0,12.92,12.89
2022-04-09 12:18:41+00:00,144.0,11.24,148.0,13.93,13.68
2022-04-09 12:28:41+00:00,136.0,10.58,146.0,12.81,13.68
2022-04-09 12:38:41+00:00,133.0,10.82,122.0,13.64,13.68
2022-04-09 12:48:41+00:00,137.0,9.54,127.0,10.86,13.68
2022-04-09 12:58:41+00:00,140.0,10.12,143.0,11.26,13.68
2022-04-09 13:08:41+00:00,137.0,10.26,140.0,11.06,13.68
2022-04-09 13:18:41+00:00,138.0,9.58,136.0,10.77,13.68
2022-04-09 13:28:41+00:00,128.0,9.96,127.0,11.85,13.68
2022-04-09 13:38:41+00:00,129.0,10.08,123.0,10.98,13.68
2022-04-09 13:48:41+00:00,126.0,11.06,125.0,12.23,13.68
2022-04-09 13:58:41+00:00,132.0,10.87,133.0,12.01,13.68
2022-04-09 14:08:41+00:00,133.0,10.32,130.0,11.93,13.68
2022-04-09 14:18:40+00:00,135.0,11.52,137.0,12.23,13.76
2022-04-09 14:28:40+00:00,134.0,10.44,135.0,11.56,13.76
2022-04-09 14:38:40+00:00,128.0,10.55,130.0,12.01,13.76
2022-04-09 14:48:40+00:00,135.0,10.06,135.0,10.87,13.76
2022-04-09 14:58:40+00:00,131.0,9.68,133.0,10.82,13.76
2022-04-09 15:08:40+00:00,135.0,10.16,137.0,11.89,13.76
2022-04-09 15:18:40+00:00,138.0,10.72,141.0,11.81,13.68
2022-04-09 15:28:40+00:00,135.0,10.18,139.0,11.17,13.68
2022-04-09 15:38:40+00:00,137.0,10.71,141.0,11.66,13.68
2022-04-09 15:48:40+00:00,144.0,10.34,144.0,11.26,13.68
2022-04-09 15:58:40+00:00,140.0,10.92,138.0,11.58,13.68
2022-04-09 16:08:40+00:00,141.0,9.6,141.0,11.14,13.68
2022-04-09 16:18:40+00:00,138.0,10.12,144.0,10.87,13.92
2022-04-09 16:28:40+00:00,139.0,9.31,144.0,10.64,13.92
2022-04-09 16:38:40+00:00,136.0,11.31,138.0,12.37,13.92
2022-04-09 16:48:40+00:00,131.0,11.23,130.0,12.16,13.92
2022-04-09 16:58:40+00:00,135.0,9.17,133.0,10.3,13.92
2022-04-09 17:08:40+00:00,145.0,13.14,145.0,14.54,13.92
2022-04-09 17:18:40+00:00,143.0,14.03,139.0,16.36,13.6
2022-04-09 17:28:40+00:00,133.0,9.36,136.0,10.72,13.6
2022-04-09 17:38:40+00:00,135.0,9.91,145.0,13.41,13.6
2022-04-09 17:48:40+00:00,139.0,9.59,142.0,11.18,13.6
2022-04-09 17:58:40+00:00,135.0,9.04,132.0,11.02,13.6
2022-04-09 18:08:40+00:00,136.0,10.2,137.0,11.21,13.6
2022-04-09 18:18:40+00:00,128.0,11.08,131.0,12.65,13.68
2022-04-09 18:28:40+00:00,134.0,9.92,132.0,11.38,13.68
2022-04-09 18:38:40+00:00,133.0,9.81,128.0,11.13,13.68
2022-04-09 18:48:40+00:00,133.0,11.04,131.0,11.77,13.68
2022-04-09 18:58:40+00:00,128.0,9.98,132.0,11.18,13.68
2022-04-09 19:08:40+00:00,125.0,10.33,127.0,11.1,13.68
2022-04-09 19:18:40+00:00,125.0,8.3,124.0,9.42,13.6
2022-04-09 19:28:40+00:00,127.0,9.1,127.0,10.41,13.6
2022-04-09 19:38:40+00:00,127.0,8.03,130.0,8.9,13.6
2022-04-09 19:48:40+00:00,131.0,7.38,127.0,8.18,13.6
2022-04-09 19:58:40+00:00,129.0,7.61,131.0,8.33,13.6
2022-04-09 20:08:40+00:00,135.0,7.7,138.0,8.63,13.6
2022-04-09 20:18:40+00:00,140.0,8.23,141.0,8.83,13.44
2022-04-09 20:28:40+00:00,128.0,8.36,136.0,9.53,13.44
2022-04-09 20:38:40+00:00,131.0,7.87,129.0,8.58,13.44
2022-04-09 20:48:40+00:00,134.0,8.98,134.0,9.97,13.44
2022-04-09 20:58:40+00:00,124.0,9.06,129.0,10.17,13.44
2022-04-09 21:08:40+00:00,128.0,8.5,134.0,9.7,13.44
2022-04-09 21:18:40+00:00,131.0,9.61,134.0,10.57,13.13
2022-04-09 21:28:40+00:00,141.0,7.36,141.0,8.3,13.13
2022-04-09 21:38:40+00:00,123.0,8.67,126.0,10.05,13.13
2022-04-09 21:48:40+00:00,126.0,8.82,127.0,10.09,13.13
2022-04-09 21:58:40+00:00,134.0,9.31,131.0,10.15,13.13
2022-04-09 22:08:40+00:00,128.0,9.16,128.0,9.78,13.13
2022-04-09 22:18:40+00:00,132.0,10.36,132.0,11.63,12.81
2022-04-09 22:28:40+00:00,141.0,8.85,142.0,10.47,12.81
2022-04-09 22:38:40+00:00,132.0,10.97,133.0,11.79,12.81
2022-04-09 22:48:40+00:00,125.0,10.59,121.0,11.55,12.81
2022-04-09 22:58:40+00:00,122.0,10.42,124.0,11.57,12.81
2022-04-09 23:08:40+00:00,129.0,9.48,135.0,10.76,12.81
2022-04-09 23:18:41+00:00,133.0,10.44,137.0,11.84,12.57
2022-04-09 23:28:41+00:00,128.0,12.37,126.0,13.28,12.57
2022-04-09 23:38:41+00:00,126.0,11.55,126.0,12.58,12.57
2022-04-09 23:48:41+00:00,128.0,11.74,127.0,12.9,12.57
2022-04-09 23:58:41+00:00,126.0,11.94,135.0,13.1,12.57
