timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-16 00:08:41+00:00,40.0,5.86,36.0,6.6,12.57
2020-11-16 00:18:41+00:00,20.0,3.92,21.0,4.67,12.57
2020-11-16 00:28:41+00:00,33.0,5.36,35.0,6.47,12.57
2020-11-16 00:38:41+00:00,32.0,3.83,28.0,4.73,12.57
2020-11-16 00:48:41+00:00,4.0,4.91,354.0,5.74,12.57
2020-11-16 00:58:41+00:00,44.0,5.48,38.0,6.63,12.57
2020-11-16 01:08:41+00:00,30.0,5.46,30.0,6.32,12.57
2020-11-16 01:18:41+00:00,38.0,6.06,48.0,6.83,12.57
2020-11-16 01:28:41+00:00,33.0,4.68,35.0,5.64,12.57
2020-11-16 01:38:41+00:00,65.0,5.69,69.0,7.63,12.57
2020-11-16 01:48:41+00:00,50.0,4.76,47.0,5.91,12.57
2020-11-16 01:58:41+00:00,67.0,5.28,71.0,6.5,12.57
2020-11-16 02:08:41+00:00,35.0,3.78,34.0,4.35,12.57
2020-11-16 02:18:41+00:00,65.0,3.2,63.0,3.63,12.57
2020-11-16 02:28:41+00:00,70.0,4.41,74.0,5.4,12.57
2020-11-16 02:38:41+00:00,78.0,3.52,80.0,4.42,12.57
2020-11-16 02:48:41+00:00,42.0,2.58,21.0,3.57,12.57
2020-11-16 02:58:41+00:00,36.0,4.81,38.0,5.51,12.57
2020-11-16 03:08:41+00:00,75.0,4.34,84.0,7.09,12.57
2020-11-16 03:18:41+00:00,70.0,4.45,72.0,4.96,12.49
2020-11-16 03:28:41+00:00,84.0,4.57,83.0,5.82,12.49
2020-11-16 03:38:41+00:00,54.0,3.91,43.0,4.58,12.49
2020-11-16 03:48:41+00:00,54.0,3.2,50.0,4.1,12.49
2020-11-16 03:58:41+00:00,90.0,2.54,101.0,3.29,12.49
2020-11-16 04:08:41+00:00,68.0,1.57,74.0,1.92,12.49
2020-11-16 04:18:41+00:00,89.0,1.17,99.0,1.75,12.49
2020-11-16 04:28:41+00:00,99.0,3.73,94.0,4.64,12.49
2020-11-16 04:38:41+00:00,235.0,0.31,212.0,1.01,12.49
2020-11-16 04:48:41+00:00,57.0,1.86,55.0,2.62,12.49
2020-11-16 04:58:41+00:00,58.0,0.61,58.0,1.4,12.49
2020-11-16 05:08:41+00:00,200.0,0.75,222.0,1.13,12.49
2020-11-16 05:18:41+00:00,150.0,2.58,154.0,3.35,12.49
2020-11-16 05:28:41+00:00,63.0,2.07,28.0,4.41,12.49
2020-11-16 05:38:41+00:00,52.0,1.23,60.0,1.98,12.49
2020-11-16 05:48:41+00:00,34.0,2.25,27.0,3.14,12.49
2020-11-16 05:58:41+00:00,358.0,1.59,11.0,2.37,12.49
2020-11-16 06:08:41+00:00,114.0,2.58,115.0,3.43,12.49
2020-11-16 06:18:41+00:00,69.0,2.75,59.0,3.35,12.49
2020-11-16 06:28:41+00:00,83.0,1.88,69.0,2.57,12.49
2020-11-16 06:38:41+00:00,22.0,1.12,36.0,1.45,12.49
2020-11-16 06:48:41+00:00,62.0,2.3,59.0,2.94,12.49
2020-11-16 06:58:41+00:00,105.0,3.18,119.0,4.01,12.49
2020-11-16 07:08:41+00:00,83.0,4.47,83.0,5.03,12.49
2020-11-16 07:18:41+00:00,64.0,2.81,74.0,3.66,12.41
2020-11-16 07:28:41+00:00,86.0,2.18,95.0,2.79,12.41
2020-11-16 07:38:41+00:00,97.0,3.18,101.0,3.76,12.41
2020-11-16 07:48:41+00:00,102.0,3.1,104.0,3.94,12.41
2020-11-16 07:58:41+00:00,168.0,1.46,183.0,2.11,12.41
2020-11-16 08:08:41+00:00,214.0,1.33,209.0,1.68,12.41
2020-11-16 08:18:41+00:00,238.0,3.46,247.0,4.2,12.41
2020-11-16 08:28:41+00:00,246.0,2.35,244.0,3.02,12.41
2020-11-16 08:38:41+00:00,234.0,1.86,226.0,2.24,12.41
2020-11-16 08:48:41+00:00,181.0,2.3,161.0,3.5,12.41
2020-11-16 08:58:41+00:00,163.0,5.47,163.0,6.96,12.41
2020-11-16 09:08:41+00:00,155.0,5.64,153.0,6.39,12.41
2020-11-16 09:18:41+00:00,150.0,5.39,147.0,6.27,12.41
2020-11-16 09:28:41+00:00,182.0,4.39,178.0,5.23,12.41
2020-11-16 09:38:41+00:00,210.0,5.36,213.0,6.78,12.41
2020-11-16 09:48:41+00:00,174.0,4.81,174.0,5.8,12.41
2020-11-16 09:58:41+00:00,206.0,6.43,205.0,7.32,12.41
2020-11-16 10:08:41+00:00,186.0,6.73,184.0,7.96,12.41
2020-11-16 10:18:41+00:00,171.0,5.82,174.0,7.02,12.41
2020-11-16 10:28:41+00:00,197.0,5.92,208.0,7.77,12.41
2020-11-16 10:38:41+00:00,191.0,4.45,191.0,5.3,12.41
2020-11-16 10:48:41+00:00,183.0,5.14,188.0,6.13,12.41
2020-11-16 10:58:41+00:00,159.0,4.59,161.0,5.27,12.41
2020-11-16 11:08:41+00:00,163.0,3.2,166.0,3.89,12.41
2020-11-16 11:18:41+00:00,162.0,3.95,162.0,4.6,12.41
2020-11-16 11:28:41+00:00,166.0,4.87,171.0,5.58,12.41
2020-11-16 11:38:41+00:00,149.0,4.63,146.0,5.53,12.41
2020-11-16 11:48:41+00:00,158.0,4.53,154.0,5.26,12.41
2020-11-16 11:58:41+00:00,162.0,4.17,165.0,5.14,12.41
2020-11-16 12:08:41+00:00,171.0,4.58,175.0,5.39,12.41
2020-11-16 12:18:41+00:00,153.0,4.71,156.0,5.48,12.57
2020-11-16 12:28:41+00:00,158.0,5.33,153.0,6.0,12.57
2020-11-16 12:38:41+00:00,168.0,4.87,165.0,5.34,12.57
2020-11-16 12:48:41+00:00,169.0,5.83,169.0,6.56,12.57
2020-11-16 12:58:41+00:00,156.0,6.62,146.0,7.55,12.57
2020-11-16 13:08:41+00:00,146.0,7.08,152.0,8.18,12.57
2020-11-16 13:18:41+00:00,143.0,6.31,143.0,7.29,13.05
2020-11-16 13:28:41+00:00,146.0,6.06,145.0,7.4,13.05
2020-11-16 13:38:41+00:00,142.0,7.17,146.0,8.34,13.05
2020-11-16 13:48:41+00:00,148.0,8.11,151.0,9.58,13.05
2020-11-16 13:58:41+00:00,152.0,6.74,151.0,7.48,13.05
2020-11-16 14:08:41+00:00,140.0,7.77,141.0,9.22,13.05
2020-11-16 14:18:41+00:00,140.0,8.41,140.0,10.5,13.53
2020-11-16 14:28:41+00:00,139.0,8.71,143.0,10.11,13.53
2020-11-16 14:38:41+00:00,132.0,7.7,125.0,8.72,13.53
2020-11-16 14:48:41+00:00,138.0,6.48,136.0,7.28,13.53
2020-11-16 14:58:41+00:00,149.0,8.17,153.0,9.65,13.53
2020-11-16 15:08:41+00:00,158.0,8.6,160.0,10.43,13.53
2020-11-16 15:18:41+00:00,160.0,11.08,156.0,12.2,13.44
2020-11-16 15:28:41+00:00,169.0,9.75,178.0,11.73,13.44
2020-11-16 15:38:41+00:00,166.0,10.5,165.0,11.95,13.44
2020-11-16 15:48:41+00:00,174.0,9.41,165.0,11.89,13.44
2020-11-16 15:58:41+00:00,166.0,10.22,169.0,11.5,13.44
2020-11-16 16:08:41+00:00,167.0,10.56,173.0,11.91,13.44
2020-11-16 16:18:41+00:00,168.0,12.84,169.0,16.95,13.29
2020-11-16 16:28:41+00:00,167.0,11.57,169.0,15.83,13.29
2020-11-16 16:38:41+00:00,166.0,11.25,166.0,13.45,13.29
2020-11-16 16:48:41+00:00,176.0,11.35,175.0,12.31,13.29
2020-11-16 16:58:41+00:00,170.0,11.15,172.0,12.42,13.29
2020-11-16 17:08:41+00:00,168.0,12.67,170.0,16.94,13.29
2020-11-16 17:18:41+00:00,170.0,12.62,173.0,17.89,13.37
2020-11-16 17:28:41+00:00,166.0,11.42,164.0,12.86,13.37
2020-11-16 17:38:41+00:00,165.0,10.85,165.0,11.95,13.37
2020-11-16 17:48:41+00:00,166.0,10.65,159.0,15.53,13.37
2020-11-16 17:58:41+00:00,164.0,11.54,163.0,12.78,13.37
2020-11-16 18:08:41+00:00,164.0,12.85,168.0,17.42,13.37
2020-11-16 18:18:41+00:00,164.0,12.95,165.0,18.3,13.21
2020-11-16 18:28:41+00:00,167.0,12.92,174.0,18.2,13.21
2020-11-16 18:38:41+00:00,162.0,14.17,163.0,19.13,13.21
2020-11-16 18:48:41+00:00,163.0,13.52,170.0,18.5,13.21
2020-11-16 18:58:41+00:00,163.0,12.68,163.0,18.24,13.21
2020-11-16 19:08:41+00:00,166.0,18.8,167.0,20.17,13.21
2020-11-16 19:18:41+00:00,165.0,18.04,169.0,20.77,12.97
2020-11-16 19:28:41+00:00,164.0,21.08,160.0,22.7,12.97
2020-11-16 19:38:41+00:00,159.0,15.1,163.0,21.7,12.97
2020-11-16 19:48:41+00:00,162.0,15.87,164.0,20.02,12.97
2020-11-16 19:58:41+00:00,156.0,14.54,158.0,19.55,12.97
2020-11-16 20:08:41+00:00,156.0,14.49,158.0,18.84,12.97
2020-11-16 20:18:41+00:00,157.0,17.88,158.0,21.27,12.73
2020-11-16 20:28:41+00:00,157.0,16.24,157.0,19.04,12.73
2020-11-16 20:38:41+00:00,152.0,16.6,155.0,20.7,12.73
2020-11-16 20:48:41+00:00,156.0,18.64,160.0,20.7,12.73
2020-11-16 20:58:41+00:00,155.0,17.98,158.0,20.26,12.73
2020-11-16 21:08:41+00:00,159.0,19.57,165.0,22.81,12.73
2020-11-16 21:18:41+00:00,152.0,19.17,151.0,22.14,12.65
2020-11-16 21:28:41+00:00,153.0,18.09,153.0,22.73,12.65
2020-11-16 21:38:41+00:00,155.0,16.1,157.0,20.99,12.65
2020-11-16 21:48:41+00:00,162.0,19.81,160.0,23.67,12.65
2020-11-16 21:58:41+00:00,163.0,20.0,161.0,24.29,12.65
2020-11-16 22:08:41+00:00,165.0,20.23,167.0,21.98,12.65
2020-11-16 22:18:41+00:00,166.0,19.79,173.0,22.58,12.57
2020-11-16 22:28:41+00:00,159.0,14.59,162.0,19.75,12.57
2020-11-16 22:38:41+00:00,162.0,16.06,162.0,19.59,12.57
2020-11-16 22:48:41+00:00,159.0,17.75,164.0,20.46,12.57
2020-11-16 22:58:41+00:00,157.0,16.52,154.0,20.28,12.57
2020-11-16 23:08:41+00:00,163.0,16.22,159.0,18.51,12.57
2020-11-16 23:18:41+00:00,164.0,16.58,168.0,19.76,12.57
2020-11-16 23:28:41+00:00,160.0,16.53,155.0,19.85,12.57
2020-11-16 23:38:41+00:00,157.0,17.02,161.0,19.42,12.57
2020-11-16 23:48:41+00:00,158.0,16.63,159.0,19.15,12.57
2020-11-16 23:58:41+00:00,158.0,15.84,168.0,19.38,12.57
