timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-04 00:08:41+00:00,233.0,5.21,243.0,8.63,12.97
2022-04-04 00:18:40+00:00,270.0,6.48,267.0,10.45,12.65
2022-04-04 00:28:40+00:00,286.0,10.75,295.0,12.4,12.65
2022-04-04 00:38:40+00:00,277.0,10.69,282.0,12.25,12.65
2022-04-04 00:48:40+00:00,273.0,10.35,282.0,11.97,12.65
2022-04-04 00:58:40+00:00,263.0,9.19,257.0,11.97,12.65
2022-04-04 01:08:40+00:00,280.0,10.97,284.0,12.11,12.65
2022-04-04 01:18:40+00:00,276.0,10.25,284.0,12.12,12.49
2022-04-04 01:28:40+00:00,281.0,8.82,291.0,12.02,12.49
2022-04-04 01:38:40+00:00,282.0,9.38,278.0,11.94,12.49
2022-04-04 01:48:40+00:00,275.0,9.38,273.0,11.84,12.49
2022-04-04 01:58:40+00:00,260.0,5.87,258.0,11.11,12.49
2022-04-04 02:08:40+00:00,284.0,9.69,286.0,11.84,12.49
2022-04-04 02:18:40+00:00,281.0,7.36,287.0,11.91,12.41
2022-04-04 02:28:40+00:00,283.0,5.41,282.0,11.3,12.41
2022-04-04 02:38:40+00:00,253.0,5.27,257.0,11.63,12.41
2022-04-04 02:48:40+00:00,262.0,6.09,267.0,10.81,12.41
2022-04-04 02:58:40+00:00,252.0,3.7,250.0,4.55,12.41
2022-04-04 03:08:40+00:00,229.0,5.59,242.0,7.9,12.41
2022-04-04 03:18:41+00:00,256.0,4.28,267.0,8.5,12.41
2022-04-04 03:28:41+00:00,253.0,3.11,271.0,9.06,12.41
2022-04-04 03:38:41+00:00,243.0,2.83,222.0,4.04,12.41
2022-04-04 03:48:41+00:00,268.0,4.93,280.0,10.94,12.41
2022-04-04 03:58:41+00:00,275.0,4.94,280.0,9.26,12.41
2022-04-04 04:08:41+00:00,267.0,7.89,269.0,11.74,12.41
2022-04-04 04:18:40+00:00,277.0,4.86,269.0,8.53,12.41
2022-04-04 04:28:40+00:00,268.0,6.59,264.0,11.41,12.41
2022-04-04 04:38:40+00:00,265.0,4.63,271.0,9.33,12.41
2022-04-04 04:48:40+00:00,265.0,5.02,269.0,9.6,12.41
2022-04-04 04:58:40+00:00,266.0,8.15,263.0,11.71,12.41
2022-04-04 05:08:40+00:00,274.0,6.72,276.0,10.77,12.41
2022-04-04 05:18:41+00:00,243.0,5.12,243.0,7.95,12.41
2022-04-04 05:28:41+00:00,244.0,4.73,253.0,7.69,12.41
2022-04-04 05:38:41+00:00,238.0,5.23,244.0,6.97,12.41
2022-04-04 05:48:41+00:00,234.0,6.33,219.0,9.67,12.41
2022-04-04 05:58:41+00:00,255.0,5.02,266.0,10.2,12.41
2022-04-04 06:08:41+00:00,284.0,6.2,277.0,10.6,12.41
2022-04-04 06:18:40+00:00,276.0,7.91,294.0,10.51,12.41
2022-04-04 06:28:40+00:00,282.0,6.13,276.0,9.94,12.41
2022-04-04 06:38:40+00:00,294.0,7.15,282.0,9.88,12.41
2022-04-04 06:48:40+00:00,270.0,8.19,277.0,13.14,12.41
2022-04-04 06:58:40+00:00,275.0,7.51,274.0,10.6,12.41
2022-04-04 07:08:40+00:00,274.0,4.95,279.0,8.41,12.41
2022-04-04 07:18:41+00:00,287.0,3.96,274.0,5.35,12.33
2022-04-04 07:28:41+00:00,267.0,4.81,262.0,6.72,12.33
2022-04-04 07:38:41+00:00,273.0,4.49,300.0,6.15,12.33
2022-04-04 07:48:41+00:00,272.0,2.97,295.0,5.09,12.33
2022-04-04 07:58:41+00:00,272.0,1.77,322.0,3.41,12.33
2022-04-04 08:08:41+00:00,125.0,1.03,157.0,1.83,12.33
2022-04-04 08:18:40+00:00,217.0,4.65,213.0,6.56,12.33
2022-04-04 08:28:40+00:00,260.0,2.42,245.0,3.87,12.33
2022-04-04 08:38:40+00:00,221.0,4.81,224.0,7.27,12.33
2022-04-04 08:48:40+00:00,249.0,4.07,239.0,5.44,12.33
2022-04-04 08:58:40+00:00,248.0,2.07,231.0,3.51,12.33
2022-04-04 09:08:40+00:00,288.0,1.49,307.0,3.64,12.33
2022-04-04 09:18:40+00:00,227.0,4.22,206.0,6.14,12.25
2022-04-04 09:28:40+00:00,225.0,4.67,222.0,6.58,12.25
2022-04-04 09:38:40+00:00,223.0,4.8,217.0,5.7,12.25
2022-04-04 09:48:40+00:00,227.0,4.31,237.0,6.18,12.25
2022-04-04 09:58:40+00:00,230.0,4.65,235.0,5.24,12.25
2022-04-04 10:08:40+00:00,230.0,3.85,227.0,4.46,12.25
2022-04-04 10:18:41+00:00,229.0,4.84,232.0,5.92,12.65
2022-04-04 10:28:41+00:00,205.0,2.11,243.0,4.0,12.65
2022-04-04 10:38:41+00:00,261.0,3.48,272.0,4.35,12.65
2022-04-04 10:48:41+00:00,219.0,2.33,220.0,2.68,12.65
2022-04-04 10:58:41+00:00,236.0,2.57,230.0,3.93,12.65
2022-04-04 11:08:41+00:00,261.0,1.71,248.0,2.18,12.65
2022-04-04 11:18:40+00:00,222.0,4.17,232.0,5.08,13.76
2022-04-04 11:28:40+00:00,234.0,4.13,238.0,4.63,13.76
2022-04-04 11:38:40+00:00,227.0,4.86,227.0,6.09,13.76
2022-04-04 11:48:40+00:00,224.0,6.43,222.0,7.02,13.76
2022-04-04 11:58:40+00:00,233.0,6.45,234.0,7.02,13.76
2022-04-04 12:08:40+00:00,236.0,4.65,243.0,6.39,13.76
2022-04-04 12:18:41+00:00,227.0,6.35,229.0,7.86,13.68
2022-04-04 12:28:41+00:00,228.0,6.77,227.0,9.09,13.68
2022-04-04 12:38:41+00:00,257.0,5.6,286.0,7.2,13.68
2022-04-04 12:48:41+00:00,220.0,3.43,212.0,4.83,13.68
2022-04-04 12:58:41+00:00,235.0,2.73,245.0,3.96,13.68
2022-04-04 13:08:41+00:00,235.0,2.33,240.0,3.53,13.68
2022-04-04 13:18:41+00:00,240.0,2.32,238.0,2.96,13.92
2022-04-04 13:28:41+00:00,189.0,0.44,202.0,1.21,13.92
2022-04-04 13:38:41+00:00,220.0,2.49,226.0,3.7,13.92
2022-04-04 13:48:41+00:00,181.0,1.77,183.0,2.3,13.92
2022-04-04 13:58:41+00:00,166.0,1.75,161.0,1.95,13.92
2022-04-04 14:08:41+00:00,163.0,1.58,163.0,1.8,13.92
2022-04-04 14:18:40+00:00,137.0,2.61,141.0,3.13,14.08
2022-04-04 14:28:40+00:00,166.0,4.3,163.0,4.58,14.08
2022-04-04 14:38:40+00:00,165.0,5.21,166.0,5.64,14.08
2022-04-04 14:48:40+00:00,167.0,4.71,169.0,5.31,14.08
2022-04-04 14:58:40+00:00,171.0,4.98,172.0,5.31,14.08
2022-04-04 15:08:40+00:00,176.0,5.86,179.0,6.32,14.08
2022-04-04 15:18:40+00:00,169.0,5.59,168.0,6.01,13.68
2022-04-04 15:28:40+00:00,168.0,4.73,169.0,5.03,13.68
2022-04-04 15:38:40+00:00,160.0,3.76,160.0,4.04,13.68
2022-04-04 15:48:40+00:00,140.0,3.48,143.0,3.71,13.68
2022-04-04 15:58:40+00:00,155.0,3.19,155.0,3.67,13.68
2022-04-04 16:08:40+00:00,136.0,3.26,136.0,3.47,13.68
2022-04-04 16:18:40+00:00,69.0,2.79,69.0,2.99,13.84
2022-04-04 16:28:40+00:00,62.0,4.28,62.0,4.82,13.84
2022-04-04 16:38:40+00:00,60.0,3.28,58.0,3.48,13.84
2022-04-04 16:48:40+00:00,53.0,2.56,54.0,2.92,13.84
2022-04-04 16:58:40+00:00,50.0,2.46,50.0,2.65,13.84
2022-04-04 17:08:40+00:00,45.0,1.55,43.0,1.7,13.84
2022-04-04 17:18:40+00:00,75.0,1.81,77.0,2.12,14.32
2022-04-04 17:28:40+00:00,101.0,3.37,104.0,3.55,14.32
2022-04-04 17:38:40+00:00,89.0,3.31,89.0,3.49,14.32
2022-04-04 17:48:40+00:00,109.0,3.39,109.0,3.93,14.32
2022-04-04 17:58:40+00:00,127.0,3.38,129.0,3.68,14.32
2022-04-04 18:08:40+00:00,137.0,4.4,138.0,4.65,14.32
2022-04-04 18:18:40+00:00,138.0,5.84,136.0,6.17,13.68
2022-04-04 18:28:40+00:00,141.0,5.0,145.0,5.72,13.68
2022-04-04 18:38:40+00:00,127.0,4.52,124.0,5.07,13.68
2022-04-04 18:48:40+00:00,131.0,4.39,131.0,4.93,13.68
2022-04-04 18:58:40+00:00,133.0,5.99,132.0,6.58,13.68
2022-04-04 19:08:40+00:00,115.0,6.32,108.0,9.02,13.68
2022-04-04 19:18:40+00:00,127.0,5.78,128.0,6.2,13.84
2022-04-04 19:28:40+00:00,125.0,5.0,125.0,5.42,13.84
2022-04-04 19:38:40+00:00,122.0,5.02,121.0,5.48,13.84
2022-04-04 19:48:40+00:00,107.0,9.82,104.0,11.61,13.84
2022-04-04 19:58:40+00:00,106.0,4.33,107.0,4.85,13.84
2022-04-04 20:08:40+00:00,128.0,5.98,132.0,6.46,13.84
2022-04-04 20:18:41+00:00,127.0,5.23,127.0,6.01,13.53
2022-04-04 20:28:41+00:00,118.0,4.74,117.0,5.35,13.53
2022-04-04 20:38:41+00:00,106.0,5.71,100.0,8.71,13.53
2022-04-04 20:48:41+00:00,99.0,5.1,102.0,5.47,13.53
2022-04-04 20:58:41+00:00,94.0,8.58,93.0,10.98,13.53
2022-04-04 21:08:41+00:00,92.0,5.12,92.0,5.5,13.53
2022-04-04 21:18:41+00:00,75.0,4.81,75.0,5.3,13.29
2022-04-04 21:28:41+00:00,81.0,4.89,82.0,5.37,13.29
2022-04-04 21:38:41+00:00,90.0,4.91,89.0,5.36,13.29
2022-04-04 21:48:41+00:00,84.0,5.08,81.0,5.48,13.29
2022-04-04 21:58:41+00:00,82.0,5.2,84.0,5.77,13.29
2022-04-04 22:08:41+00:00,72.0,6.35,66.0,7.24,13.29
2022-04-04 22:18:40+00:00,60.0,6.6,62.0,7.68,12.89
2022-04-04 22:28:40+00:00,59.0,6.65,59.0,7.58,12.89
2022-04-04 22:38:40+00:00,83.0,8.82,82.0,10.2,12.89
2022-04-04 22:48:40+00:00,61.0,6.63,60.0,7.59,12.89
2022-04-04 22:58:40+00:00,74.0,6.32,84.0,8.4,12.89
2022-04-04 23:08:40+00:00,81.0,7.61,80.0,9.58,12.89
2022-04-04 23:18:41+00:00,78.0,7.47,79.0,9.05,12.57
2022-04-04 23:28:41+00:00,81.0,8.55,75.0,10.84,12.57
2022-04-04 23:38:41+00:00,90.0,9.69,92.0,12.21,12.57
2022-04-04 23:48:41+00:00,84.0,12.98,79.0,14.86,12.57
2022-04-04 23:58:41+00:00,84.0,9.71,84.0,10.8,12.57
