timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-09 00:08:41+00:00,209.0,4.46,213.0,5.85,12.65
2020-09-09 00:18:41+00:00,217.0,5.28,223.0,6.11,12.57
2020-09-09 00:28:41+00:00,200.0,5.52,198.0,6.91,12.57
2020-09-09 00:38:41+00:00,214.0,5.01,216.0,5.79,12.57
2020-09-09 00:48:41+00:00,235.0,6.79,238.0,7.88,12.57
2020-09-09 00:58:41+00:00,233.0,4.54,232.0,5.96,12.57
2020-09-09 01:08:41+00:00,239.0,4.31,242.0,6.41,12.57
2020-09-09 01:18:41+00:00,215.0,5.21,217.0,5.93,12.57
2020-09-09 01:28:41+00:00,199.0,6.28,194.0,7.13,12.57
2020-09-09 01:38:41+00:00,202.0,6.82,203.0,7.9,12.57
2020-09-09 01:48:41+00:00,210.0,5.39,215.0,6.36,12.57
2020-09-09 01:58:41+00:00,203.0,5.06,203.0,5.83,12.57
2020-09-09 02:08:41+00:00,215.0,3.68,222.0,4.94,12.57
2020-09-09 02:18:41+00:00,209.0,5.08,216.0,6.12,12.57
2020-09-09 02:28:41+00:00,203.0,5.08,207.0,5.62,12.57
2020-09-09 02:38:41+00:00,202.0,3.14,207.0,3.76,12.57
2020-09-09 02:48:41+00:00,282.0,1.07,283.0,1.73,12.57
2020-09-09 02:58:41+00:00,315.0,1.2,321.0,1.57,12.57
2020-09-09 03:08:41+00:00,194.0,0.66,170.0,1.19,12.57
2020-09-09 03:18:41+00:00,234.0,1.44,273.0,2.49,12.57
2020-09-09 03:28:41+00:00,233.0,2.24,212.0,4.35,12.57
2020-09-09 03:38:41+00:00,224.0,4.8,223.0,6.3,12.57
2020-09-09 03:48:41+00:00,240.0,5.03,244.0,6.52,12.57
2020-09-09 03:58:41+00:00,228.0,3.94,238.0,5.58,12.57
2020-09-09 04:08:41+00:00,235.0,3.95,235.0,5.27,12.57
2020-09-09 04:18:41+00:00,232.0,2.98,232.0,4.52,12.57
2020-09-09 04:28:41+00:00,253.0,2.92,265.0,3.8,12.57
2020-09-09 04:38:41+00:00,258.0,3.58,273.0,6.07,12.57
2020-09-09 04:48:41+00:00,255.0,2.54,270.0,3.51,12.57
2020-09-09 04:58:41+00:00,275.0,2.9,264.0,4.1,12.57
2020-09-09 05:08:41+00:00,263.0,3.23,257.0,3.58,12.57
2020-09-09 05:18:41+00:00,315.0,0.01,0.0,0.0,12.57
2020-09-09 05:28:41+00:00,242.0,2.44,243.0,3.15,12.57
2020-09-09 05:38:41+00:00,264.0,2.74,259.0,4.23,12.57
2020-09-09 05:48:41+00:00,244.0,1.55,237.0,2.72,12.57
2020-09-09 05:58:41+00:00,243.0,2.45,269.0,4.17,12.57
2020-09-09 06:08:41+00:00,286.0,1.27,289.0,1.79,12.57
2020-09-09 06:18:41+00:00,265.0,2.12,261.0,2.87,12.49
2020-09-09 06:28:41+00:00,254.0,1.08,268.0,1.8,12.49
2020-09-09 06:38:41+00:00,318.0,1.14,317.0,1.4,12.49
2020-09-09 06:48:41+00:00,261.0,2.78,269.0,3.66,12.49
2020-09-09 06:58:41+00:00,257.0,2.46,269.0,3.19,12.49
2020-09-09 07:08:41+00:00,248.0,1.73,262.0,3.03,12.49
2020-09-09 07:18:41+00:00,236.0,2.64,226.0,3.14,12.57
2020-09-09 07:28:41+00:00,230.0,3.82,229.0,4.25,12.57
2020-09-09 07:38:41+00:00,246.0,2.07,242.0,2.57,12.57
2020-09-09 07:48:41+00:00,252.0,1.42,262.0,1.79,12.57
2020-09-09 07:58:41+00:00,251.0,2.93,253.0,3.15,12.57
2020-09-09 08:08:41+00:00,259.0,1.96,260.0,2.2,12.57
2020-09-09 08:18:41+00:00,236.0,2.58,229.0,3.0,12.49
2020-09-09 08:28:41+00:00,254.0,3.13,256.0,3.51,12.49
2020-09-09 08:38:41+00:00,251.0,2.09,248.0,2.61,12.49
2020-09-09 08:48:41+00:00,250.0,2.21,249.0,3.18,12.49
2020-09-09 08:58:41+00:00,272.0,1.87,275.0,2.38,12.49
2020-09-09 09:08:41+00:00,265.0,2.04,267.0,2.66,12.49
2020-09-09 09:18:41+00:00,276.0,0.92,286.0,1.42,12.49
2020-09-09 09:28:41+00:00,288.0,1.74,269.0,2.33,12.49
2020-09-09 09:38:41+00:00,271.0,2.23,258.0,3.06,12.49
2020-09-09 09:48:41+00:00,247.0,2.09,264.0,3.59,12.49
2020-09-09 09:58:41+00:00,228.0,2.79,233.0,4.0,12.49
2020-09-09 10:08:41+00:00,228.0,1.87,231.0,2.44,12.49
2020-09-09 10:18:41+00:00,228.0,1.62,236.0,2.21,12.57
2020-09-09 10:28:41+00:00,240.0,4.02,235.0,4.37,12.57
2020-09-09 10:38:41+00:00,269.0,3.05,284.0,3.77,12.57
2020-09-09 10:48:41+00:00,301.0,3.4,309.0,4.2,12.57
2020-09-09 10:58:41+00:00,297.0,2.07,295.0,2.67,12.57
2020-09-09 11:08:41+00:00,285.0,2.45,285.0,2.87,12.57
2020-09-09 11:18:41+00:00,255.0,1.29,250.0,1.74,12.57
2020-09-09 11:28:41+00:00,238.0,1.15,235.0,1.41,12.57
2020-09-09 11:38:41+00:00,194.0,1.57,193.0,1.72,12.57
2020-09-09 11:48:41+00:00,162.0,1.52,160.0,1.93,12.57
2020-09-09 11:58:41+00:00,140.0,0.53,125.0,0.96,12.57
2020-09-09 12:08:41+00:00,174.0,1.84,172.0,2.08,12.57
2020-09-09 12:18:41+00:00,175.0,1.95,174.0,2.07,12.65
2020-09-09 12:28:41+00:00,176.0,2.6,180.0,2.9,12.65
2020-09-09 12:38:41+00:00,168.0,2.88,168.0,3.23,12.65
2020-09-09 12:48:41+00:00,167.0,1.93,171.0,2.14,12.65
2020-09-09 12:58:41+00:00,149.0,2.17,152.0,2.4,12.65
2020-09-09 13:08:41+00:00,165.0,1.63,166.0,1.81,12.65
2020-09-09 13:18:41+00:00,155.0,2.6,157.0,2.87,12.89
2020-09-09 13:28:41+00:00,162.0,2.16,162.0,2.39,12.89
2020-09-09 13:38:41+00:00,165.0,2.02,175.0,2.4,12.89
2020-09-09 13:48:41+00:00,174.0,2.46,169.0,3.16,12.89
2020-09-09 13:58:41+00:00,173.0,2.43,177.0,2.77,12.89
2020-09-09 14:08:41+00:00,171.0,2.43,174.0,3.03,12.89
2020-09-09 14:18:41+00:00,149.0,2.8,150.0,3.11,13.37
2020-09-09 14:28:41+00:00,158.0,3.95,161.0,4.54,13.37
2020-09-09 14:38:41+00:00,155.0,4.43,159.0,4.68,13.37
2020-09-09 14:48:41+00:00,157.0,4.58,158.0,4.79,13.37
2020-09-09 14:58:41+00:00,162.0,3.86,163.0,4.21,13.37
2020-09-09 15:08:41+00:00,158.0,4.14,161.0,4.71,13.37
2020-09-09 15:18:41+00:00,161.0,4.66,162.0,5.02,13.37
2020-09-09 15:28:41+00:00,161.0,4.18,165.0,4.58,13.37
2020-09-09 15:38:41+00:00,161.0,4.09,163.0,4.44,13.37
2020-09-09 15:48:41+00:00,163.0,3.5,168.0,4.1,13.37
2020-09-09 15:58:41+00:00,148.0,3.22,152.0,3.64,13.37
2020-09-09 16:08:41+00:00,149.0,2.68,155.0,3.21,13.37
2020-09-09 16:18:41+00:00,131.0,2.3,139.0,2.56,13.68
2020-09-09 16:28:41+00:00,148.0,1.75,163.0,2.17,13.68
2020-09-09 16:38:41+00:00,141.0,1.34,136.0,1.56,13.68
2020-09-09 16:48:41+00:00,92.0,1.22,91.0,1.35,13.68
2020-09-09 16:58:41+00:00,90.0,2.65,90.0,2.94,13.68
2020-09-09 17:08:41+00:00,91.0,2.9,90.0,3.29,13.68
2020-09-09 17:18:41+00:00,99.0,3.13,101.0,3.39,13.68
2020-09-09 17:28:41+00:00,109.0,3.34,108.0,3.75,13.68
2020-09-09 17:38:41+00:00,114.0,2.86,109.0,3.36,13.68
2020-09-09 17:48:41+00:00,127.0,2.45,130.0,2.74,13.68
2020-09-09 17:58:41+00:00,122.0,2.84,126.0,3.13,13.68
2020-09-09 18:08:41+00:00,124.0,2.37,123.0,2.76,13.68
2020-09-09 18:18:41+00:00,109.0,2.29,112.0,2.74,13.6
2020-09-09 18:28:41+00:00,109.0,2.8,106.0,3.02,13.6
2020-09-09 18:38:41+00:00,106.0,2.57,100.0,3.45,13.6
2020-09-09 18:48:41+00:00,92.0,3.27,90.0,3.96,13.6
2020-09-09 18:58:41+00:00,94.0,3.3,91.0,3.63,13.6
2020-09-09 19:08:41+00:00,111.0,2.53,108.0,2.74,13.6
2020-09-09 19:18:41+00:00,180.0,2.44,183.0,2.74,13.44
2020-09-09 19:28:41+00:00,169.0,1.24,171.0,1.5,13.44
2020-09-09 19:38:41+00:00,126.0,1.09,122.0,1.19,13.44
2020-09-09 19:48:41+00:00,132.0,1.55,136.0,1.89,13.44
2020-09-09 19:58:41+00:00,176.0,1.49,164.0,2.25,13.44
2020-09-09 20:08:41+00:00,139.0,1.16,137.0,2.05,13.44
2020-09-09 20:18:41+00:00,158.0,1.86,152.0,2.24,13.29
2020-09-09 20:28:41+00:00,258.0,2.75,254.0,3.88,13.29
2020-09-09 20:38:41+00:00,249.0,4.19,254.0,5.93,13.29
2020-09-09 20:48:41+00:00,256.0,3.65,249.0,4.47,13.29
2020-09-09 20:58:41+00:00,255.0,2.22,240.0,3.07,13.29
2020-09-09 21:08:41+00:00,149.0,2.66,156.0,3.01,13.29
2020-09-09 21:18:41+00:00,193.0,1.71,199.0,2.13,13.05
2020-09-09 21:28:41+00:00,201.0,0.93,209.0,1.4,13.05
2020-09-09 21:38:41+00:00,244.0,1.81,251.0,2.64,13.05
2020-09-09 21:48:41+00:00,188.0,0.86,167.0,1.24,13.05
2020-09-09 21:58:41+00:00,352.0,0.58,57.0,1.68,13.05
2020-09-09 22:08:41+00:00,187.0,0.59,188.0,0.91,13.05
2020-09-09 22:18:41+00:00,98.0,0.27,114.0,0.5,12.81
2020-09-09 22:28:41+00:00,106.0,1.75,111.0,2.03,12.81
2020-09-09 22:38:41+00:00,146.0,1.53,144.0,1.93,12.81
2020-09-09 22:48:41+00:00,120.0,1.99,120.0,2.27,12.81
2020-09-09 22:58:41+00:00,83.0,1.23,88.0,1.39,12.81
2020-09-09 23:08:41+00:00,350.0,0.54,346.0,0.73,12.81
2020-09-09 23:18:41+00:00,278.0,1.68,276.0,2.88,12.65
2020-09-09 23:28:41+00:00,259.0,3.69,259.0,4.62,12.65
2020-09-09 23:38:41+00:00,252.0,3.09,268.0,4.09,12.65
2020-09-09 23:48:41+00:00,231.0,1.8,245.0,2.54,12.65
2020-09-09 23:58:41+00:00,252.0,1.79,245.0,2.68,12.65
