timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-21 00:08:40+00:00,84.0,2.78,81.0,3.01,13.29
2022-05-21 00:18:40+00:00,114.0,1.37,111.0,1.58,12.89
2022-05-21 00:28:40+00:00,110.0,3.36,111.0,4.04,12.89
2022-05-21 00:38:40+00:00,100.0,3.08,101.0,3.42,12.89
2022-05-21 00:48:40+00:00,118.0,2.81,120.0,3.0,12.89
2022-05-21 00:58:40+00:00,118.0,1.52,120.0,1.66,12.89
2022-05-21 01:08:40+00:00,113.0,1.89,106.0,2.12,12.89
2022-05-21 01:18:40+00:00,125.0,1.7,122.0,1.82,12.57
2022-05-21 01:28:40+00:00,121.0,0.83,124.0,0.99,12.57
2022-05-21 01:38:40+00:00,102.0,0.28,108.0,0.34,12.57
2022-05-21 01:48:40+00:00,233.0,0.15,198.0,0.33,12.57
2022-05-21 01:58:40+00:00,311.0,0.42,320.0,0.52,12.57
2022-05-21 02:08:40+00:00,352.0,0.16,17.0,0.3,12.57
2022-05-21 02:18:40+00:00,54.0,0.25,48.0,0.3,12.49
2022-05-21 02:28:40+00:00,343.0,1.04,344.0,1.1,12.49
2022-05-21 02:38:40+00:00,44.0,0.67,41.0,0.73,12.49
2022-05-21 02:48:40+00:00,67.0,0.65,59.0,0.94,12.49
2022-05-21 02:58:40+00:00,98.0,2.13,96.0,2.36,12.49
2022-05-21 03:08:40+00:00,95.0,2.33,102.0,2.47,12.49
2022-05-21 03:18:40+00:00,118.0,1.03,107.0,1.2,12.49
2022-05-21 03:28:40+00:00,107.0,1.42,105.0,1.66,12.49
2022-05-21 03:38:40+00:00,120.0,3.03,120.0,3.26,12.49
2022-05-21 03:48:40+00:00,126.0,2.73,127.0,3.04,12.49
2022-05-21 03:58:40+00:00,126.0,2.14,127.0,2.44,12.49
2022-05-21 04:08:40+00:00,131.0,1.94,132.0,2.13,12.49
2022-05-21 04:18:40+00:00,146.0,1.06,150.0,1.26,12.49
2022-05-21 04:28:40+00:00,104.0,0.16,115.0,0.26,12.49
2022-05-21 04:38:40+00:00,331.0,0.67,327.0,0.89,12.49
2022-05-21 04:48:40+00:00,354.0,1.7,354.0,1.83,12.49
2022-05-21 04:58:40+00:00,351.0,2.31,345.0,2.77,12.49
2022-05-21 05:08:40+00:00,327.0,3.98,331.0,4.23,12.49
2022-05-21 05:18:40+00:00,318.0,3.71,320.0,4.22,12.41
2022-05-21 05:28:40+00:00,307.0,3.79,312.0,4.26,12.41
2022-05-21 05:38:40+00:00,311.0,3.57,311.0,3.82,12.41
2022-05-21 05:48:40+00:00,313.0,3.69,315.0,4.32,12.41
2022-05-21 05:58:40+00:00,304.0,4.22,304.0,4.69,12.41
2022-05-21 06:08:40+00:00,313.0,4.44,316.0,4.88,12.41
2022-05-21 06:18:40+00:00,311.0,3.55,308.0,4.03,12.41
2022-05-21 06:28:40+00:00,303.0,3.79,304.0,4.31,12.41
2022-05-21 06:38:40+00:00,350.0,1.9,356.0,2.7,12.41
2022-05-21 06:48:40+00:00,316.0,4.01,319.0,4.65,12.41
2022-05-21 06:58:40+00:00,299.0,3.66,302.0,4.33,12.41
2022-05-21 07:08:40+00:00,315.0,4.05,315.0,5.02,12.41
2022-05-21 07:18:40+00:00,302.0,3.95,304.0,4.5,12.41
2022-05-21 07:28:40+00:00,315.0,4.81,305.0,5.66,12.41
2022-05-21 07:38:40+00:00,308.0,4.94,310.0,5.71,12.41
2022-05-21 07:48:40+00:00,308.0,5.01,309.0,5.32,12.41
2022-05-21 07:58:40+00:00,313.0,4.81,314.0,5.23,12.41
2022-05-21 08:08:40+00:00,322.0,4.26,320.0,4.92,12.41
2022-05-21 08:18:40+00:00,310.0,4.86,312.0,5.22,12.33
2022-05-21 08:28:40+00:00,315.0,5.63,315.0,5.87,12.33
2022-05-21 08:38:40+00:00,323.0,5.76,331.0,7.3,12.33
2022-05-21 08:48:40+00:00,318.0,5.28,319.0,5.65,12.33
2022-05-21 08:58:40+00:00,320.0,5.04,318.0,5.45,12.33
2022-05-21 09:08:40+00:00,325.0,2.41,319.0,3.12,12.33
2022-05-21 09:18:41+00:00,313.0,3.21,308.0,3.56,12.81
2022-05-21 09:28:41+00:00,296.0,2.55,290.0,3.04,12.81
2022-05-21 09:38:41+00:00,323.0,3.63,319.0,3.95,12.81
2022-05-21 09:48:41+00:00,339.0,2.05,347.0,2.34,12.81
2022-05-21 09:58:41+00:00,329.0,2.73,328.0,3.05,12.81
2022-05-21 10:08:41+00:00,315.0,1.67,321.0,1.97,12.81
2022-05-21 10:18:40+00:00,312.0,0.63,312.0,0.98,13.44
2022-05-21 10:28:40+00:00,63.0,0.15,52.0,0.46,13.44
2022-05-21 10:38:40+00:00,160.0,0.92,172.0,1.19,13.44
2022-05-21 10:48:40+00:00,159.0,1.31,157.0,1.46,13.44
2022-05-21 10:58:40+00:00,155.0,1.41,157.0,1.64,13.44
2022-05-21 11:08:40+00:00,177.0,1.71,180.0,1.96,13.44
2022-05-21 11:18:41+00:00,159.0,1.7,160.0,1.8,13.68
2022-05-21 11:28:41+00:00,180.0,1.42,180.0,1.57,13.68
2022-05-21 11:38:41+00:00,171.0,1.16,175.0,1.35,13.68
2022-05-21 11:48:41+00:00,154.0,1.72,155.0,1.89,13.68
2022-05-21 11:58:41+00:00,149.0,1.64,144.0,1.84,13.68
2022-05-21 12:08:41+00:00,156.0,1.5,155.0,1.7,13.68
2022-05-21 12:18:40+00:00,157.0,1.24,158.0,1.36,13.84
2022-05-21 12:28:40+00:00,157.0,1.32,152.0,1.49,13.84
2022-05-21 12:38:40+00:00,135.0,1.85,136.0,2.0,13.84
2022-05-21 12:48:40+00:00,139.0,2.0,141.0,2.21,13.84
2022-05-21 12:58:40+00:00,149.0,1.77,152.0,1.9,13.84
2022-05-21 13:08:40+00:00,131.0,2.12,134.0,2.3,13.84
2022-05-21 13:18:40+00:00,137.0,2.1,141.0,2.3,13.68
2022-05-21 13:28:40+00:00,140.0,1.96,140.0,2.27,13.68
2022-05-21 13:38:40+00:00,160.0,2.51,164.0,2.68,13.68
2022-05-21 13:48:40+00:00,154.0,1.95,153.0,2.11,13.68
2022-05-21 13:58:40+00:00,143.0,1.55,151.0,1.66,13.68
2022-05-21 14:08:40+00:00,150.0,1.46,150.0,1.6,13.68
2022-05-21 14:18:41+00:00,121.0,1.64,118.0,1.78,14.08
2022-05-21 14:28:41+00:00,132.0,1.64,135.0,1.77,14.08
2022-05-21 14:38:41+00:00,129.0,1.39,126.0,1.52,14.08
2022-05-21 14:48:41+00:00,115.0,0.77,105.0,0.92,14.08
2022-05-21 14:58:41+00:00,69.0,1.19,68.0,1.38,14.08
2022-05-21 15:08:41+00:00,83.0,1.08,82.0,1.21,14.08
2022-05-21 15:18:40+00:00,93.0,1.52,92.0,1.65,13.92
2022-05-21 15:28:40+00:00,78.0,1.21,76.0,1.32,13.92
2022-05-21 15:38:40+00:00,88.0,1.14,89.0,1.41,13.92
2022-05-21 15:48:40+00:00,90.0,1.23,89.0,1.43,13.92
2022-05-21 15:58:40+00:00,128.0,2.83,133.0,3.25,13.92
2022-05-21 16:08:40+00:00,129.0,1.53,135.0,1.83,13.92
2022-05-21 16:18:40+00:00,153.0,3.43,158.0,3.68,14.24
2022-05-21 16:28:40+00:00,163.0,3.33,164.0,3.58,14.24
2022-05-21 16:38:40+00:00,145.0,4.65,146.0,4.98,14.24
2022-05-21 16:48:40+00:00,178.0,4.65,177.0,4.81,14.24
2022-05-21 16:58:40+00:00,184.0,3.13,179.0,3.7,14.24
2022-05-21 17:08:40+00:00,194.0,4.08,189.0,4.69,14.24
2022-05-21 17:18:40+00:00,306.0,0.62,303.0,1.12,13.84
2022-05-21 17:28:40+00:00,293.0,0.4,313.0,0.87,13.84
2022-05-21 17:38:40+00:00,63.0,1.99,62.0,2.39,13.84
2022-05-21 17:48:40+00:00,192.0,1.57,175.0,2.78,13.84
2022-05-21 17:58:40+00:00,170.0,2.25,159.0,3.38,13.84
2022-05-21 18:08:40+00:00,184.0,4.09,178.0,5.21,13.84
2022-05-21 18:18:40+00:00,191.0,3.91,202.0,4.81,13.92
2022-05-21 18:28:40+00:00,187.0,3.37,190.0,3.82,13.92
2022-05-21 18:38:40+00:00,200.0,2.89,200.0,3.75,13.92
2022-05-21 18:48:40+00:00,187.0,2.33,181.0,2.86,13.92
2022-05-21 18:58:40+00:00,190.0,2.36,197.0,3.32,13.92
2022-05-21 19:08:40+00:00,235.0,5.21,223.0,6.46,13.92
2022-05-21 19:18:40+00:00,179.0,1.8,197.0,2.66,14.0
2022-05-21 19:28:40+00:00,179.0,3.86,182.0,4.51,14.0
2022-05-21 19:38:40+00:00,198.0,3.31,195.0,4.08,14.0
2022-05-21 19:48:40+00:00,185.0,4.68,186.0,5.37,14.0
2022-05-21 19:58:40+00:00,247.0,1.4,253.0,1.79,14.0
2022-05-21 20:08:40+00:00,255.0,2.85,249.0,3.44,14.0
2022-05-21 20:18:40+00:00,239.0,2.67,246.0,3.18,13.68
2022-05-21 20:28:40+00:00,190.0,2.05,196.0,2.74,13.68
2022-05-21 20:38:40+00:00,206.0,1.25,183.0,2.96,13.68
2022-05-21 20:48:40+00:00,203.0,2.24,203.0,2.62,13.68
2022-05-21 20:58:40+00:00,216.0,1.9,212.0,3.6,13.68
2022-05-21 21:08:40+00:00,221.0,3.77,221.0,5.49,13.68
2022-05-21 21:18:40+00:00,238.0,5.33,243.0,6.15,13.68
2022-05-21 21:28:40+00:00,248.0,4.13,248.0,5.11,13.68
2022-05-21 21:38:40+00:00,228.0,5.33,230.0,5.75,13.68
2022-05-21 21:48:40+00:00,237.0,4.09,239.0,4.75,13.68
2022-05-21 21:58:40+00:00,228.0,4.52,225.0,5.15,13.68
2022-05-21 22:08:40+00:00,227.0,3.35,219.0,3.89,13.68
2022-05-21 22:18:41+00:00,220.0,4.32,218.0,5.34,13.68
2022-05-21 22:28:41+00:00,217.0,5.5,216.0,6.65,13.68
2022-05-21 22:38:41+00:00,220.0,5.35,222.0,5.69,13.68
2022-05-21 22:48:41+00:00,219.0,5.17,221.0,5.67,13.68
2022-05-21 22:58:41+00:00,232.0,4.31,229.0,4.88,13.68
2022-05-21 23:08:41+00:00,243.0,3.28,239.0,4.22,13.68
2022-05-21 23:18:40+00:00,266.0,3.44,268.0,4.29,13.29
2022-05-21 23:28:40+00:00,273.0,4.35,274.0,5.46,13.29
2022-05-21 23:38:40+00:00,276.0,5.3,270.0,6.72,13.29
2022-05-21 23:48:40+00:00,276.0,5.44,275.0,6.59,13.29
2022-05-21 23:58:40+00:00,250.0,4.2,254.0,5.16,13.29
