timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-24 00:08:40+00:00,315.0,0.01,0.0,0.0,13.05
2022-06-24 00:18:40+00:00,315.0,0.01,0.0,0.0,12.73
2022-06-24 00:28:40+00:00,168.0,4.9,175.0,6.94,12.73
2022-06-24 00:38:40+00:00,180.0,4.79,181.0,5.17,12.73
2022-06-24 00:48:40+00:00,192.0,4.92,194.0,5.4,12.73
2022-06-24 00:58:40+00:00,180.0,6.06,181.0,6.4,12.73
2022-06-24 01:08:40+00:00,162.0,6.12,164.0,6.65,12.73
2022-06-24 01:18:40+00:00,315.0,0.01,0.0,0.0,12.57
2022-06-24 01:28:40+00:00,315.0,0.01,0.0,0.0,12.57
2022-06-24 01:38:40+00:00,315.0,0.01,0.0,0.0,12.57
2022-06-24 01:48:40+00:00,180.0,5.74,185.0,6.5,12.57
2022-06-24 01:58:40+00:00,174.0,5.97,176.0,6.67,12.57
2022-06-24 02:08:40+00:00,178.0,5.12,180.0,5.6,12.57
2022-06-24 02:18:41+00:00,177.0,5.25,178.0,5.65,12.57
2022-06-24 02:28:41+00:00,166.0,5.13,164.0,5.63,12.57
2022-06-24 02:38:41+00:00,164.0,5.5,166.0,6.21,12.57
2022-06-24 02:48:41+00:00,167.0,4.69,160.0,5.28,12.57
2022-06-24 02:58:41+00:00,173.0,4.68,172.0,5.08,12.57
2022-06-24 03:08:41+00:00,186.0,3.76,185.0,4.52,12.57
2022-06-24 03:18:41+00:00,207.0,2.68,216.0,4.06,12.57
2022-06-24 03:28:41+00:00,199.0,3.4,198.0,4.19,12.57
2022-06-24 03:38:41+00:00,212.0,4.92,209.0,5.7,12.57
2022-06-24 03:48:41+00:00,195.0,4.38,206.0,5.18,12.57
2022-06-24 03:58:41+00:00,185.0,4.28,182.0,4.73,12.57
2022-06-24 04:08:41+00:00,205.0,4.78,211.0,5.59,12.57
2022-06-24 04:18:41+00:00,187.0,4.53,191.0,4.98,12.49
2022-06-24 04:28:41+00:00,204.0,3.64,214.0,5.4,12.49
2022-06-24 04:38:41+00:00,206.0,2.79,202.0,3.67,12.49
2022-06-24 04:48:41+00:00,191.0,2.14,208.0,2.53,12.49
2022-06-24 04:58:41+00:00,187.0,3.9,189.0,4.27,12.49
2022-06-24 05:08:41+00:00,212.0,2.07,212.0,2.41,12.49
2022-06-24 05:18:40+00:00,207.0,3.89,205.0,4.57,12.49
2022-06-24 05:28:40+00:00,216.0,4.36,212.0,5.84,12.49
2022-06-24 05:38:40+00:00,200.0,4.43,213.0,5.39,12.49
2022-06-24 05:48:40+00:00,220.0,4.88,225.0,6.07,12.49
2022-06-24 05:58:40+00:00,224.0,4.42,220.0,4.91,12.49
2022-06-24 06:08:40+00:00,207.0,4.63,208.0,5.16,12.49
2022-06-24 06:18:40+00:00,227.0,2.61,223.0,3.52,12.41
2022-06-24 06:28:40+00:00,220.0,3.96,221.0,5.1,12.41
2022-06-24 06:38:40+00:00,211.0,3.68,213.0,4.91,12.41
2022-06-24 06:48:40+00:00,217.0,2.83,215.0,3.81,12.41
2022-06-24 06:58:40+00:00,220.0,4.57,221.0,5.65,12.41
2022-06-24 07:08:40+00:00,234.0,4.67,226.0,5.81,12.41
2022-06-24 07:18:40+00:00,234.0,4.11,223.0,4.88,12.41
2022-06-24 07:28:40+00:00,210.0,2.18,231.0,3.62,12.41
2022-06-24 07:38:40+00:00,65.0,0.43,46.0,0.93,12.41
2022-06-24 07:48:40+00:00,51.0,0.99,52.0,1.52,12.41
2022-06-24 07:58:40+00:00,129.0,1.32,98.0,1.9,12.41
2022-06-24 08:08:40+00:00,106.0,2.3,110.0,2.68,12.41
2022-06-24 08:18:41+00:00,94.0,1.11,86.0,1.61,12.41
2022-06-24 08:28:41+00:00,120.0,3.22,124.0,3.57,12.41
2022-06-24 08:38:41+00:00,137.0,1.57,127.0,1.84,12.41
2022-06-24 08:48:41+00:00,210.0,2.45,227.0,3.2,12.41
2022-06-24 08:58:41+00:00,159.0,3.32,160.0,4.57,12.41
2022-06-24 09:08:41+00:00,175.0,2.04,209.0,3.68,12.41
2022-06-24 09:18:40+00:00,186.0,2.36,216.0,3.26,12.41
2022-06-24 09:28:40+00:00,203.0,3.06,209.0,3.64,12.41
2022-06-24 09:38:40+00:00,191.0,2.45,196.0,3.13,12.41
2022-06-24 09:48:40+00:00,133.0,1.67,127.0,2.3,12.41
2022-06-24 09:58:40+00:00,153.0,1.94,156.0,2.35,12.41
2022-06-24 10:08:40+00:00,129.0,1.07,120.0,1.8,12.41
2022-06-24 10:18:41+00:00,145.0,1.94,134.0,2.96,12.57
2022-06-24 10:28:41+00:00,210.0,4.65,216.0,5.72,12.57
2022-06-24 10:38:41+00:00,185.0,3.86,184.0,4.47,12.57
2022-06-24 10:48:41+00:00,165.0,3.6,158.0,4.58,12.57
2022-06-24 10:58:41+00:00,150.0,4.22,145.0,4.98,12.57
2022-06-24 11:08:41+00:00,157.0,4.49,162.0,5.1,12.57
2022-06-24 11:18:40+00:00,154.0,5.71,156.0,6.46,13.05
2022-06-24 11:28:40+00:00,155.0,4.26,153.0,4.62,13.05
2022-06-24 11:38:40+00:00,151.0,4.03,148.0,4.7,13.05
2022-06-24 11:48:40+00:00,171.0,4.01,178.0,5.01,13.05
2022-06-24 11:58:40+00:00,191.0,1.93,199.0,2.68,13.05
2022-06-24 12:08:40+00:00,198.0,1.85,235.0,3.34,13.05
2022-06-24 12:18:40+00:00,160.0,2.49,156.0,3.27,13.53
2022-06-24 12:28:40+00:00,157.0,3.35,163.0,4.07,13.53
2022-06-24 12:38:40+00:00,145.0,2.24,149.0,2.67,13.53
2022-06-24 12:48:40+00:00,153.0,3.13,138.0,4.45,13.53
2022-06-24 12:58:40+00:00,182.0,1.92,176.0,2.87,13.53
2022-06-24 13:08:40+00:00,197.0,0.76,187.0,1.59,13.53
2022-06-24 13:18:40+00:00,151.0,1.36,152.0,1.72,13.76
2022-06-24 13:28:40+00:00,110.0,0.82,109.0,2.15,13.76
2022-06-24 13:38:40+00:00,140.0,2.21,133.0,3.32,13.76
2022-06-24 13:48:40+00:00,147.0,1.57,176.0,2.18,13.76
2022-06-24 13:58:40+00:00,136.0,1.09,143.0,1.33,13.76
2022-06-24 14:08:40+00:00,157.0,1.9,163.0,3.83,13.76
2022-06-24 14:18:40+00:00,215.0,4.14,213.0,6.24,14.08
2022-06-24 14:28:40+00:00,208.0,8.18,209.0,9.44,14.08
2022-06-24 14:38:40+00:00,209.0,5.22,210.0,5.97,14.08
2022-06-24 14:48:40+00:00,210.0,6.39,213.0,7.23,14.08
2022-06-24 14:58:40+00:00,215.0,6.17,219.0,7.68,14.08
2022-06-24 15:08:40+00:00,211.0,6.85,212.0,7.43,14.08
2022-06-24 15:18:41+00:00,212.0,5.66,208.0,6.56,14.0
2022-06-24 15:28:41+00:00,214.0,5.51,214.0,6.41,14.0
2022-06-24 15:38:41+00:00,212.0,5.36,212.0,6.6,14.0
2022-06-24 15:48:41+00:00,204.0,4.72,207.0,5.53,14.0
2022-06-24 15:58:41+00:00,206.0,6.01,208.0,6.89,14.0
2022-06-24 16:08:41+00:00,201.0,5.6,202.0,6.38,14.0
2022-06-24 16:18:40+00:00,193.0,5.94,195.0,6.55,13.92
2022-06-24 16:28:40+00:00,190.0,6.48,191.0,7.01,13.92
2022-06-24 16:38:40+00:00,181.0,5.44,182.0,5.67,13.92
2022-06-24 16:48:40+00:00,183.0,5.74,180.0,6.64,13.92
2022-06-24 16:58:40+00:00,200.0,6.37,201.0,7.37,13.92
2022-06-24 17:08:40+00:00,191.0,3.98,200.0,5.0,13.92
2022-06-24 17:18:41+00:00,180.0,4.21,182.0,5.35,14.08
2022-06-24 17:28:41+00:00,195.0,4.91,196.0,5.84,14.08
2022-06-24 17:38:41+00:00,211.0,5.32,205.0,5.98,14.08
2022-06-24 17:48:41+00:00,192.0,7.0,194.0,7.71,14.08
2022-06-24 17:58:41+00:00,175.0,5.42,178.0,5.94,14.08
2022-06-24 18:08:41+00:00,171.0,5.91,170.0,6.64,14.08
2022-06-24 18:18:40+00:00,172.0,4.62,177.0,5.27,13.68
2022-06-24 18:28:40+00:00,165.0,4.44,173.0,5.07,13.68
2022-06-24 18:38:40+00:00,201.0,6.4,203.0,8.08,13.68
2022-06-24 18:48:40+00:00,200.0,5.02,196.0,6.04,13.68
2022-06-24 18:58:40+00:00,196.0,7.71,192.0,8.66,13.68
2022-06-24 19:08:40+00:00,193.0,7.73,191.0,8.24,13.68
2022-06-24 19:18:40+00:00,201.0,6.76,202.0,7.38,13.92
2022-06-24 19:28:40+00:00,194.0,6.06,198.0,6.94,13.92
2022-06-24 19:38:40+00:00,194.0,6.25,196.0,7.07,13.92
2022-06-24 19:48:40+00:00,201.0,6.67,206.0,7.86,13.92
2022-06-24 19:58:40+00:00,195.0,6.85,196.0,7.73,13.92
2022-06-24 20:08:40+00:00,198.0,7.0,196.0,8.38,13.92
2022-06-24 20:18:40+00:00,202.0,7.39,203.0,8.29,14.16
2022-06-24 20:28:40+00:00,197.0,6.81,205.0,7.74,14.16
2022-06-24 20:38:40+00:00,194.0,7.41,194.0,7.99,14.16
2022-06-24 20:48:40+00:00,196.0,8.5,195.0,9.25,14.16
2022-06-24 20:58:40+00:00,195.0,8.56,200.0,9.14,14.16
2022-06-24 21:08:40+00:00,196.0,8.14,195.0,8.74,14.16
2022-06-24 21:18:41+00:00,198.0,7.69,205.0,9.29,13.6
2022-06-24 21:28:41+00:00,197.0,6.49,190.0,7.92,13.6
2022-06-24 21:38:41+00:00,202.0,6.9,201.0,7.93,13.6
2022-06-24 21:48:41+00:00,203.0,6.96,211.0,7.91,13.6
2022-06-24 21:58:41+00:00,201.0,6.56,198.0,7.56,13.6
2022-06-24 22:08:41+00:00,203.0,6.65,200.0,8.01,13.6
2022-06-24 22:18:40+00:00,205.0,6.76,202.0,7.97,13.68
2022-06-24 22:28:40+00:00,201.0,7.14,211.0,8.81,13.68
2022-06-24 22:38:40+00:00,209.0,7.06,214.0,8.06,13.68
2022-06-24 22:48:40+00:00,209.0,7.0,212.0,7.85,13.68
2022-06-24 22:58:40+00:00,203.0,7.05,205.0,7.7,13.68
2022-06-24 23:08:40+00:00,204.0,7.58,207.0,8.24,13.68
2022-06-24 23:18:41+00:00,204.0,7.32,206.0,8.27,13.21
2022-06-24 23:28:41+00:00,206.0,8.47,206.0,9.72,13.21
2022-06-24 23:38:41+00:00,210.0,9.03,210.0,10.07,13.21
2022-06-24 23:48:41+00:00,218.0,7.58,221.0,9.14,13.21
2022-06-24 23:58:41+00:00,223.0,7.87,222.0,9.3,13.21
