timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-12 08:18:41+00:00,264.0,0.97,267.0,1.16,12.33
2022-02-12 08:28:41+00:00,124.0,0.52,118.0,0.76,12.33
2022-02-12 08:38:41+00:00,204.0,0.8,206.0,1.03,12.33
2022-02-12 08:48:41+00:00,236.0,1.34,230.0,1.59,12.33
2022-02-12 08:58:41+00:00,233.0,1.8,229.0,2.27,12.33
2022-02-12 09:08:41+00:00,236.0,1.9,223.0,2.4,12.33
2022-02-12 09:18:41+00:00,241.0,1.2,233.0,1.57,12.33
2022-02-12 09:28:41+00:00,235.0,1.15,229.0,1.37,12.33
2022-02-12 09:38:41+00:00,257.0,1.81,259.0,2.19,12.33
2022-02-12 09:48:41+00:00,236.0,1.06,239.0,1.42,12.33
2022-02-12 09:58:41+00:00,95.0,1.93,96.0,2.16,12.33
2022-02-12 10:08:41+00:00,136.0,1.45,149.0,2.14,12.33
2022-02-12 10:18:41+00:00,203.0,0.58,235.0,0.92,12.33
2022-02-12 10:28:41+00:00,148.0,2.39,159.0,3.12,12.33
2022-02-12 10:38:41+00:00,194.0,2.65,192.0,2.91,12.33
2022-02-12 10:48:41+00:00,184.0,3.38,188.0,3.87,12.33
2022-02-12 10:58:41+00:00,166.0,4.61,165.0,5.61,12.33
2022-02-12 11:08:41+00:00,177.0,6.38,175.0,7.28,12.33
