timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-27 00:08:41+00:00,307.0,11.07,302.0,14.16,12.65
2021-02-27 00:18:41+00:00,317.0,8.91,318.0,10.55,12.49
2021-02-27 00:28:41+00:00,310.0,9.17,321.0,11.08,12.49
2021-02-27 00:38:41+00:00,308.0,9.5,303.0,12.32,12.49
2021-02-27 00:48:41+00:00,307.0,9.68,309.0,11.69,12.49
2021-02-27 00:58:41+00:00,307.0,9.4,304.0,11.66,12.49
2021-02-27 01:08:41+00:00,311.0,8.72,315.0,11.47,12.49
2021-02-27 01:18:41+00:00,315.0,8.1,316.0,9.5,12.41
2021-02-27 01:28:41+00:00,316.0,7.44,324.0,9.04,12.41
2021-02-27 01:38:41+00:00,310.0,7.81,304.0,9.75,12.41
2021-02-27 01:48:41+00:00,313.0,8.26,317.0,9.48,12.41
2021-02-27 01:58:41+00:00,298.0,8.68,292.0,10.6,12.41
2021-02-27 02:08:41+00:00,302.0,8.58,302.0,10.01,12.41
2021-02-27 02:18:41+00:00,308.0,8.37,302.0,9.75,12.41
2021-02-27 02:28:41+00:00,302.0,9.2,304.0,10.87,12.41
2021-02-27 02:38:41+00:00,302.0,7.96,313.0,9.86,12.41
2021-02-27 02:48:41+00:00,296.0,7.63,296.0,9.96,12.41
2021-02-27 02:58:41+00:00,302.0,7.64,306.0,8.42,12.41
2021-02-27 03:08:41+00:00,306.0,8.42,304.0,9.73,12.41
2021-02-27 03:18:41+00:00,302.0,8.78,304.0,10.35,12.41
2021-02-27 03:28:41+00:00,303.0,8.16,300.0,9.42,12.41
2021-02-27 03:38:41+00:00,302.0,7.55,301.0,9.29,12.41
2021-02-27 03:48:41+00:00,304.0,8.29,304.0,9.31,12.41
2021-02-27 03:58:41+00:00,302.0,7.04,306.0,8.69,12.41
2021-02-27 04:08:41+00:00,300.0,8.07,304.0,9.34,12.41
2021-02-27 04:18:41+00:00,304.0,8.16,296.0,10.14,12.41
2021-02-27 04:28:41+00:00,308.0,7.9,305.0,10.47,12.41
2021-02-27 04:38:41+00:00,304.0,7.99,303.0,9.92,12.41
2021-02-27 04:48:41+00:00,303.0,8.83,302.0,10.87,12.41
2021-02-27 04:58:41+00:00,298.0,7.87,302.0,9.8,12.41
2021-02-27 05:08:41+00:00,302.0,9.11,301.0,11.74,12.41
2021-02-27 05:18:41+00:00,299.0,9.28,291.0,10.81,12.33
2021-02-27 05:28:41+00:00,301.0,8.95,300.0,10.12,12.33
2021-02-27 05:38:41+00:00,304.0,8.57,296.0,9.63,12.33
2021-02-27 05:48:41+00:00,306.0,8.12,313.0,9.65,12.33
2021-02-27 05:58:41+00:00,301.0,9.11,292.0,11.46,12.33
2021-02-27 06:08:41+00:00,302.0,9.45,300.0,11.49,12.33
2021-02-27 06:18:41+00:00,307.0,8.19,303.0,9.54,12.33
2021-02-27 06:28:41+00:00,306.0,8.65,306.0,9.9,12.33
2021-02-27 06:38:41+00:00,303.0,8.35,299.0,10.74,12.33
2021-02-27 06:48:41+00:00,311.0,5.55,320.0,6.31,12.33
2021-02-27 06:58:41+00:00,309.0,7.88,311.0,9.45,12.33
2021-02-27 07:08:41+00:00,316.0,6.08,318.0,7.61,12.33
2021-02-27 07:18:41+00:00,313.0,6.98,320.0,9.6,12.33
2021-02-27 07:28:41+00:00,311.0,7.28,322.0,8.91,12.33
2021-02-27 07:38:41+00:00,313.0,7.59,311.0,9.72,12.33
2021-02-27 07:48:41+00:00,309.0,7.15,305.0,8.92,12.33
2021-02-27 07:58:41+00:00,315.0,6.08,316.0,7.42,12.33
2021-02-27 08:08:41+00:00,328.0,5.27,334.0,6.13,12.33
2021-02-27 08:18:41+00:00,318.0,5.75,308.0,7.01,12.25
2021-02-27 08:28:41+00:00,309.0,6.34,290.0,7.53,12.25
2021-02-27 08:38:41+00:00,307.0,7.01,306.0,9.55,12.25
2021-02-27 08:48:41+00:00,310.0,7.05,304.0,8.8,12.25
2021-02-27 08:58:41+00:00,307.0,6.45,304.0,7.53,12.25
2021-02-27 09:08:41+00:00,309.0,6.11,308.0,7.44,12.25
2021-02-27 09:18:41+00:00,300.0,4.7,315.0,6.72,12.25
2021-02-27 09:28:41+00:00,291.0,4.28,291.0,5.33,12.25
2021-02-27 09:38:41+00:00,295.0,3.97,300.0,4.94,12.25
2021-02-27 09:48:41+00:00,283.0,3.62,282.0,5.01,12.25
2021-02-27 09:58:41+00:00,301.0,4.1,323.0,5.86,12.25
2021-02-27 10:08:41+00:00,317.0,6.17,320.0,7.82,12.25
2021-02-27 10:18:41+00:00,315.0,6.5,313.0,7.55,12.25
2021-02-27 10:28:41+00:00,284.0,4.22,289.0,5.57,12.25
2021-02-27 10:38:41+00:00,288.0,4.58,290.0,5.58,12.25
2021-02-27 10:48:41+00:00,299.0,6.03,298.0,7.41,12.25
2021-02-27 10:58:41+00:00,284.0,5.47,285.0,7.43,12.25
2021-02-27 11:08:41+00:00,284.0,5.3,283.0,6.63,12.25
2021-02-27 11:18:41+00:00,290.0,5.44,282.0,7.0,12.57
2021-02-27 11:28:41+00:00,293.0,6.05,289.0,7.1,12.57
2021-02-27 11:38:41+00:00,283.0,5.91,283.0,7.61,12.57
2021-02-27 11:48:41+00:00,285.0,5.18,290.0,7.34,12.57
2021-02-27 11:58:41+00:00,296.0,5.85,302.0,7.86,12.57
2021-02-27 12:08:41+00:00,277.0,5.11,263.0,6.59,12.57
2021-02-27 12:18:41+00:00,298.0,4.96,287.0,6.07,13.76
2021-02-27 12:28:41+00:00,288.0,4.43,286.0,5.75,13.76
2021-02-27 12:38:41+00:00,291.0,4.63,299.0,7.86,13.76
2021-02-27 12:48:41+00:00,295.0,6.18,283.0,9.8,13.76
2021-02-27 12:58:41+00:00,289.0,5.44,278.0,10.22,13.76
2021-02-27 13:08:41+00:00,285.0,5.85,279.0,10.49,13.76
2021-02-27 13:18:41+00:00,299.0,4.38,285.0,6.88,14.08
2021-02-27 13:28:41+00:00,289.0,7.78,284.0,10.51,14.08
2021-02-27 13:38:41+00:00,298.0,7.19,288.0,10.08,14.08
2021-02-27 13:48:41+00:00,296.0,10.67,300.0,12.21,14.08
2021-02-27 13:58:41+00:00,290.0,5.37,289.0,10.83,14.08
2021-02-27 14:08:41+00:00,315.0,6.05,306.0,8.02,14.08
2021-02-27 14:18:41+00:00,311.0,7.45,301.0,10.58,13.76
2021-02-27 14:28:41+00:00,298.0,6.26,286.0,11.05,13.76
2021-02-27 14:38:41+00:00,299.0,4.71,289.0,7.0,13.76
2021-02-27 14:48:41+00:00,302.0,4.69,290.0,8.11,13.76
2021-02-27 14:58:41+00:00,295.0,5.15,292.0,9.19,13.76
2021-02-27 15:08:41+00:00,297.0,5.55,287.0,9.85,13.76
2021-02-27 15:18:41+00:00,284.0,5.6,275.0,9.01,14.24
2021-02-27 15:28:41+00:00,287.0,4.61,282.0,8.44,14.24
2021-02-27 15:38:41+00:00,301.0,4.01,308.0,4.78,14.24
2021-02-27 15:48:41+00:00,307.0,5.16,307.0,6.59,14.24
2021-02-27 15:58:41+00:00,299.0,4.33,310.0,5.15,14.24
2021-02-27 16:08:41+00:00,309.0,3.46,311.0,4.84,14.24
2021-02-27 16:18:41+00:00,297.0,3.14,299.0,4.02,13.6
2021-02-27 16:28:41+00:00,309.0,3.54,310.0,4.04,13.6
2021-02-27 16:38:41+00:00,312.0,3.71,306.0,4.4,13.6
2021-02-27 16:48:41+00:00,320.0,2.16,320.0,2.85,13.6
2021-02-27 16:58:41+00:00,298.0,2.76,304.0,3.79,13.6
2021-02-27 17:08:41+00:00,302.0,4.04,293.0,5.16,13.6
2021-02-27 17:18:41+00:00,240.0,2.3,238.0,3.15,13.6
2021-02-27 17:28:41+00:00,253.0,4.38,270.0,5.96,13.6
2021-02-27 17:38:41+00:00,216.0,3.3,212.0,4.37,13.6
2021-02-27 17:48:41+00:00,277.0,3.2,274.0,4.29,13.6
2021-02-27 17:58:41+00:00,223.0,3.91,230.0,5.56,13.6
2021-02-27 18:08:41+00:00,268.0,3.53,260.0,5.37,13.6
2021-02-27 18:18:41+00:00,262.0,2.76,239.0,4.53,13.6
2021-02-27 18:28:41+00:00,240.0,3.58,231.0,4.85,13.6
2021-02-27 18:38:41+00:00,244.0,4.19,240.0,6.26,13.6
2021-02-27 18:48:41+00:00,225.0,5.21,221.0,7.09,13.6
2021-02-27 18:58:41+00:00,223.0,3.54,227.0,4.89,13.6
2021-02-27 19:08:41+00:00,261.0,2.65,250.0,4.32,13.6
2021-02-27 19:18:41+00:00,258.0,3.59,264.0,5.66,13.92
2021-02-27 19:28:41+00:00,248.0,4.59,243.0,6.61,13.92
2021-02-27 19:38:41+00:00,231.0,7.0,229.0,8.41,13.92
2021-02-27 19:48:41+00:00,228.0,4.75,216.0,6.7,13.92
2021-02-27 19:58:41+00:00,247.0,4.42,242.0,6.6,13.92
2021-02-27 20:08:41+00:00,287.0,5.38,294.0,7.27,13.92
2021-02-27 20:18:41+00:00,287.0,6.2,296.0,7.86,13.92
2021-02-27 20:28:41+00:00,274.0,5.47,270.0,7.22,13.92
2021-02-27 20:38:41+00:00,254.0,4.55,253.0,6.48,13.92
2021-02-27 20:48:41+00:00,245.0,4.77,250.0,6.69,13.92
2021-02-27 20:58:41+00:00,230.0,6.36,229.0,8.95,13.92
2021-02-27 21:08:41+00:00,223.0,6.02,217.0,8.11,13.92
2021-02-27 21:18:41+00:00,237.0,4.33,232.0,5.7,13.53
2021-02-27 21:28:41+00:00,239.0,5.4,224.0,8.78,13.53
2021-02-27 21:38:41+00:00,258.0,4.75,231.0,8.95,13.53
2021-02-27 21:48:41+00:00,237.0,4.17,220.0,7.29,13.53
2021-02-27 21:58:41+00:00,236.0,5.15,235.0,8.02,13.53
2021-02-27 22:08:41+00:00,271.0,4.32,283.0,7.34,13.53
2021-02-27 22:18:41+00:00,257.0,5.27,255.0,7.67,13.05
2021-02-27 22:28:41+00:00,236.0,4.69,237.0,6.75,13.05
2021-02-27 22:38:41+00:00,237.0,5.46,231.0,7.65,13.05
2021-02-27 22:48:41+00:00,254.0,3.67,276.0,5.91,13.05
2021-02-27 22:58:41+00:00,241.0,5.31,212.0,9.4,13.05
2021-02-27 23:08:41+00:00,257.0,5.8,266.0,9.26,13.05
2021-02-27 23:18:41+00:00,237.0,6.46,222.0,10.43,12.65
2021-02-27 23:28:41+00:00,227.0,6.71,226.0,9.54,12.65
2021-02-27 23:38:41+00:00,233.0,5.93,234.0,11.99,12.65
2021-02-27 23:48:41+00:00,234.0,7.47,232.0,9.51,12.65
2021-02-27 23:58:41+00:00,246.0,6.49,242.0,9.2,12.65
