timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-29 00:08:41+00:00,323.0,7.58,320.0,8.9,12.57
2021-01-29 00:18:41+00:00,350.0,6.06,352.0,6.96,12.49
2021-01-29 00:28:41+00:00,318.0,9.42,318.0,11.41,12.49
2021-01-29 00:38:41+00:00,333.0,7.37,334.0,9.56,12.49
2021-01-29 00:48:41+00:00,327.0,7.22,331.0,9.04,12.49
2021-01-29 00:58:41+00:00,324.0,8.46,324.0,9.49,12.49
2021-01-29 01:08:41+00:00,332.0,10.56,330.0,11.56,12.49
2021-01-29 01:18:41+00:00,324.0,9.55,325.0,11.87,12.49
2021-01-29 01:28:41+00:00,332.0,7.75,333.0,10.1,12.49
2021-01-29 01:38:41+00:00,343.0,8.32,347.0,10.06,12.49
2021-01-29 01:48:41+00:00,342.0,6.94,339.0,8.61,12.49
2021-01-29 01:58:41+00:00,347.0,6.09,348.0,8.37,12.49
2021-01-29 02:08:41+00:00,355.0,9.16,356.0,10.65,12.49
2021-01-29 02:18:41+00:00,2.0,5.79,6.0,7.06,12.41
2021-01-29 02:28:41+00:00,352.0,7.38,1.0,8.38,12.41
2021-01-29 02:38:41+00:00,353.0,7.71,350.0,8.75,12.41
2021-01-29 02:48:41+00:00,353.0,5.69,359.0,6.55,12.41
2021-01-29 02:58:41+00:00,349.0,7.37,346.0,8.05,12.41
2021-01-29 03:08:41+00:00,355.0,6.94,355.0,8.75,12.41
2021-01-29 03:18:41+00:00,358.0,6.86,1.0,8.0,12.41
2021-01-29 03:28:41+00:00,11.0,7.63,10.0,8.29,12.41
2021-01-29 03:38:41+00:00,344.0,6.97,341.0,8.53,12.41
2021-01-29 03:48:41+00:00,0.0,5.65,8.0,6.66,12.41
2021-01-29 03:58:41+00:00,9.0,5.9,3.0,6.88,12.41
2021-01-29 04:08:41+00:00,356.0,5.92,351.0,7.53,12.41
2021-01-29 04:18:41+00:00,331.0,5.67,334.0,7.36,12.41
2021-01-29 04:28:41+00:00,327.0,5.95,328.0,6.95,12.41
2021-01-29 04:38:41+00:00,35.0,5.39,38.0,6.14,12.41
2021-01-29 04:48:41+00:00,0.0,6.66,357.0,7.32,12.41
2021-01-29 04:58:41+00:00,344.0,5.26,347.0,5.83,12.41
2021-01-29 05:08:41+00:00,6.0,4.48,16.0,5.99,12.41
2021-01-29 05:18:41+00:00,8.0,5.37,0.0,6.5,12.41
2021-01-29 05:28:41+00:00,354.0,5.62,350.0,7.25,12.41
2021-01-29 05:38:41+00:00,3.0,4.83,354.0,5.49,12.41
2021-01-29 05:48:41+00:00,24.0,4.34,35.0,4.93,12.41
2021-01-29 05:58:41+00:00,20.0,5.31,19.0,6.51,12.41
2021-01-29 06:08:41+00:00,10.0,4.53,16.0,5.08,12.41
2021-01-29 06:18:41+00:00,359.0,3.23,351.0,3.92,12.41
2021-01-29 06:28:41+00:00,357.0,2.14,1.0,2.76,12.41
2021-01-29 06:38:41+00:00,2.0,4.17,12.0,4.97,12.41
2021-01-29 06:48:41+00:00,349.0,3.88,354.0,4.51,12.41
2021-01-29 06:58:41+00:00,348.0,3.99,351.0,4.46,12.41
2021-01-29 07:08:41+00:00,18.0,4.06,12.0,4.85,12.41
2021-01-29 07:18:41+00:00,29.0,4.05,30.0,4.51,12.33
2021-01-29 07:28:41+00:00,353.0,3.38,358.0,4.1,12.33
2021-01-29 07:38:41+00:00,357.0,2.78,0.0,3.58,12.33
2021-01-29 07:48:41+00:00,336.0,2.42,348.0,2.97,12.33
2021-01-29 07:58:41+00:00,5.0,1.67,9.0,2.14,12.33
2021-01-29 08:08:41+00:00,29.0,1.7,9.0,2.86,12.33
2021-01-29 08:18:41+00:00,17.0,4.09,20.0,4.79,12.33
2021-01-29 08:28:41+00:00,20.0,4.05,26.0,4.68,12.33
2021-01-29 08:38:41+00:00,346.0,3.4,347.0,4.32,12.33
2021-01-29 08:48:41+00:00,334.0,3.81,335.0,4.38,12.33
2021-01-29 08:58:41+00:00,322.0,3.08,323.0,3.81,12.33
2021-01-29 09:08:41+00:00,332.0,3.65,335.0,4.65,12.33
2021-01-29 09:18:41+00:00,331.0,5.07,329.0,5.63,12.25
2021-01-29 09:28:41+00:00,356.0,4.55,354.0,5.35,12.25
2021-01-29 09:38:41+00:00,347.0,4.29,348.0,5.27,12.25
2021-01-29 09:48:41+00:00,336.0,4.43,329.0,4.92,12.25
2021-01-29 09:58:41+00:00,341.0,4.59,341.0,4.94,12.25
2021-01-29 10:08:41+00:00,351.0,3.88,344.0,4.42,12.25
2021-01-29 10:18:41+00:00,356.0,4.45,358.0,4.98,12.25
2021-01-29 10:28:41+00:00,16.0,3.74,23.0,4.98,12.25
2021-01-29 10:38:41+00:00,30.0,5.79,26.0,6.93,12.25
2021-01-29 10:48:41+00:00,36.0,5.06,47.0,6.12,12.25
2021-01-29 10:58:41+00:00,21.0,6.6,21.0,7.9,12.25
2021-01-29 11:08:41+00:00,32.0,5.43,30.0,7.05,12.25
2021-01-29 11:18:41+00:00,18.0,5.07,18.0,6.41,12.25
2021-01-29 11:28:41+00:00,47.0,4.99,41.0,5.99,12.25
2021-01-29 11:38:41+00:00,27.0,5.23,28.0,7.65,12.25
2021-01-29 11:48:41+00:00,20.0,7.06,16.0,8.23,12.25
2021-01-29 11:58:41+00:00,18.0,8.01,17.0,9.62,12.25
2021-01-29 12:08:41+00:00,43.0,7.37,46.0,9.25,12.25
2021-01-29 12:18:41+00:00,36.0,6.78,33.0,8.35,12.49
2021-01-29 12:28:41+00:00,34.0,5.56,35.0,6.41,12.49
2021-01-29 12:38:41+00:00,82.0,4.11,85.0,4.94,12.49
2021-01-29 12:48:41+00:00,52.0,6.34,51.0,7.06,12.49
2021-01-29 12:58:41+00:00,38.0,5.17,45.0,6.2,12.49
2021-01-29 13:08:41+00:00,29.0,6.54,27.0,7.75,12.49
2021-01-29 13:18:41+00:00,38.0,5.88,38.0,6.81,14.0
2021-01-29 13:28:41+00:00,71.0,5.57,71.0,6.68,14.0
2021-01-29 13:38:41+00:00,66.0,5.79,58.0,7.07,14.0
2021-01-29 13:48:41+00:00,52.0,5.91,55.0,7.81,14.0
2021-01-29 13:58:41+00:00,32.0,7.66,34.0,8.94,14.0
2021-01-29 14:08:41+00:00,38.0,8.32,41.0,9.92,14.0
2021-01-29 14:18:41+00:00,47.0,8.74,41.0,10.51,13.76
2021-01-29 14:28:41+00:00,59.0,7.93,59.0,9.35,13.76
2021-01-29 14:38:41+00:00,34.0,8.18,38.0,9.19,13.76
2021-01-29 14:48:41+00:00,41.0,7.92,44.0,9.49,13.76
2021-01-29 14:58:41+00:00,27.0,7.97,26.0,8.67,13.76
2021-01-29 15:08:41+00:00,38.0,9.87,38.0,11.69,13.76
2021-01-29 15:18:41+00:00,59.0,8.5,58.0,9.81,13.84
2021-01-29 15:28:41+00:00,33.0,7.15,33.0,8.69,13.84
2021-01-29 15:38:41+00:00,33.0,9.04,33.0,10.6,13.84
2021-01-29 15:48:41+00:00,34.0,9.22,27.0,11.6,13.84
2021-01-29 15:58:41+00:00,56.0,9.22,60.0,11.54,13.84
2021-01-29 16:08:41+00:00,49.0,6.67,36.0,8.85,13.84
2021-01-29 16:18:41+00:00,37.0,8.87,43.0,11.03,13.92
2021-01-29 16:28:41+00:00,35.0,8.75,33.0,10.04,13.92
2021-01-29 16:38:41+00:00,33.0,7.81,36.0,9.76,13.92
2021-01-29 16:48:41+00:00,28.0,8.24,16.0,9.24,13.92
2021-01-29 16:58:41+00:00,24.0,8.07,11.0,9.54,13.92
2021-01-29 17:08:41+00:00,50.0,10.87,58.0,13.17,13.92
2021-01-29 17:18:41+00:00,37.0,9.87,40.0,11.5,14.24
2021-01-29 17:28:41+00:00,18.0,10.11,21.0,11.65,14.24
2021-01-29 17:38:41+00:00,10.0,11.26,11.0,13.27,14.24
2021-01-29 17:48:41+00:00,31.0,11.32,45.0,17.55,14.24
2021-01-29 17:58:41+00:00,44.0,9.94,57.0,13.28,14.24
2021-01-29 18:08:41+00:00,28.0,12.81,29.0,15.51,14.24
2021-01-29 18:18:41+00:00,32.0,8.59,34.0,11.48,13.6
2021-01-29 18:28:41+00:00,65.0,13.64,72.0,16.3,13.6
2021-01-29 18:38:41+00:00,57.0,10.32,66.0,13.78,13.6
2021-01-29 18:48:41+00:00,48.0,10.45,59.0,13.24,13.6
2021-01-29 18:58:41+00:00,39.0,11.26,54.0,14.37,13.6
2021-01-29 19:08:41+00:00,43.0,12.01,52.0,16.22,13.6
2021-01-29 19:18:41+00:00,36.0,9.62,41.0,11.42,13.68
2021-01-29 19:28:41+00:00,57.0,11.59,62.0,15.72,13.68
2021-01-29 19:38:41+00:00,37.0,8.81,34.0,11.92,13.68
2021-01-29 19:48:41+00:00,51.0,9.09,53.0,10.26,13.68
2021-01-29 19:58:41+00:00,31.0,10.64,29.0,13.12,13.68
2021-01-29 20:08:41+00:00,43.0,11.91,62.0,17.16,13.68
2021-01-29 20:18:41+00:00,42.0,9.93,45.0,12.19,13.37
2021-01-29 20:28:41+00:00,35.0,9.98,37.0,11.39,13.37
2021-01-29 20:38:41+00:00,40.0,10.77,53.0,14.8,13.37
2021-01-29 20:48:41+00:00,54.0,9.22,71.0,14.81,13.37
2021-01-29 20:58:41+00:00,72.0,13.52,72.0,16.47,13.37
2021-01-29 21:08:41+00:00,57.0,9.49,59.0,12.49,13.37
2021-01-29 21:18:41+00:00,47.0,9.36,51.0,11.25,12.89
2021-01-29 21:28:41+00:00,42.0,7.56,52.0,9.17,12.89
2021-01-29 21:38:41+00:00,43.0,7.82,50.0,11.69,12.89
2021-01-29 21:48:41+00:00,46.0,8.42,58.0,10.13,12.89
2021-01-29 21:58:41+00:00,33.0,9.08,33.0,10.93,12.89
2021-01-29 22:08:41+00:00,35.0,7.7,37.0,8.33,12.89
2021-01-29 22:18:41+00:00,27.0,9.32,30.0,10.95,12.65
2021-01-29 22:28:41+00:00,50.0,9.45,50.0,12.22,12.65
2021-01-29 22:38:41+00:00,27.0,9.75,39.0,11.63,12.65
2021-01-29 22:48:41+00:00,33.0,10.64,35.0,12.89,12.65
2021-01-29 22:58:41+00:00,32.0,9.09,37.0,10.96,12.65
2021-01-29 23:08:41+00:00,28.0,10.9,34.0,14.05,12.65
2021-01-29 23:18:41+00:00,41.0,11.27,48.0,15.54,12.57
2021-01-29 23:28:41+00:00,31.0,9.08,40.0,11.05,12.57
2021-01-29 23:38:41+00:00,41.0,10.7,52.0,12.78,12.57
2021-01-29 23:48:41+00:00,8.0,8.38,6.0,10.85,12.57
2021-01-29 23:58:41+00:00,13.0,8.3,1.0,10.78,12.57
