timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-22 00:08:41+00:00,322.0,2.94,314.0,4.45,13.13
2021-04-22 00:18:41+00:00,303.0,1.91,290.0,2.99,12.81
2021-04-22 00:28:41+00:00,302.0,3.46,297.0,5.33,12.81
2021-04-22 00:38:41+00:00,281.0,0.81,291.0,1.42,12.81
2021-04-22 00:48:41+00:00,274.0,4.19,275.0,4.97,12.81
2021-04-22 00:58:41+00:00,273.0,4.32,271.0,5.37,12.81
2021-04-22 01:08:41+00:00,285.0,2.87,284.0,3.65,12.81
2021-04-22 01:18:41+00:00,334.0,2.45,327.0,3.01,12.57
2021-04-22 01:28:41+00:00,287.0,2.45,284.0,2.72,12.57
2021-04-22 01:38:41+00:00,295.0,3.53,305.0,3.85,12.57
2021-04-22 01:48:41+00:00,286.0,3.18,280.0,3.67,12.57
2021-04-22 01:58:41+00:00,314.0,3.03,309.0,3.79,12.57
2021-04-22 02:08:41+00:00,265.0,3.18,259.0,4.22,12.57
2021-04-22 02:18:41+00:00,272.0,5.55,274.0,6.25,12.49
2021-04-22 02:28:41+00:00,280.0,5.17,283.0,6.01,12.49
2021-04-22 02:38:41+00:00,279.0,4.28,274.0,4.84,12.49
2021-04-22 02:48:41+00:00,284.0,3.92,286.0,4.35,12.49
2021-04-22 02:58:41+00:00,298.0,2.5,302.0,3.12,12.49
2021-04-22 03:08:41+00:00,314.0,2.07,315.0,2.29,12.49
2021-04-22 03:18:40+00:00,321.0,1.62,321.0,1.95,12.49
2021-04-22 03:28:40+00:00,12.0,0.87,18.0,1.19,12.49
2021-04-22 03:38:40+00:00,97.0,1.45,89.0,1.78,12.49
2021-04-22 03:48:40+00:00,163.0,0.81,152.0,1.14,12.49
2021-04-22 03:58:40+00:00,200.0,2.22,194.0,2.45,12.49
2021-04-22 04:08:40+00:00,209.0,2.98,205.0,3.34,12.49
2021-04-22 04:18:41+00:00,186.0,2.05,186.0,2.15,12.41
2021-04-22 04:28:41+00:00,167.0,0.58,175.0,0.84,12.41
2021-04-22 04:38:41+00:00,330.0,0.58,325.0,0.79,12.41
2021-04-22 04:48:41+00:00,274.0,1.26,262.0,1.68,12.41
2021-04-22 04:58:41+00:00,307.0,1.75,291.0,2.05,12.41
2021-04-22 05:08:41+00:00,285.0,2.24,290.0,2.59,12.41
2021-04-22 05:18:40+00:00,267.0,7.0,266.0,10.52,12.41
2021-04-22 05:28:40+00:00,304.0,2.72,304.0,3.01,12.41
2021-04-22 05:38:40+00:00,314.0,2.05,313.0,2.32,12.41
2021-04-22 05:48:40+00:00,153.0,1.58,132.0,1.92,12.41
2021-04-22 05:58:40+00:00,175.0,0.65,181.0,1.02,12.41
2021-04-22 06:08:40+00:00,255.0,0.72,254.0,0.82,12.41
2021-04-22 06:18:41+00:00,28.0,0.69,37.0,0.9,12.41
2021-04-22 06:28:41+00:00,153.0,1.48,152.0,1.59,12.41
2021-04-22 06:38:41+00:00,133.0,0.72,143.0,0.99,12.41
2021-04-22 06:48:41+00:00,51.0,0.91,46.0,1.18,12.41
2021-04-22 06:58:41+00:00,113.0,2.58,113.0,2.92,12.41
2021-04-22 07:08:41+00:00,114.0,4.47,118.0,4.75,12.41
2021-04-22 07:18:40+00:00,134.0,4.96,134.0,5.27,12.41
2021-04-22 07:28:40+00:00,135.0,4.68,136.0,5.02,12.41
2021-04-22 07:38:40+00:00,134.0,3.35,134.0,3.67,12.41
2021-04-22 07:48:40+00:00,134.0,3.21,138.0,3.49,12.41
2021-04-22 07:58:40+00:00,145.0,3.24,144.0,3.42,12.41
2021-04-22 08:08:40+00:00,153.0,2.41,154.0,2.54,12.41
2021-04-22 08:18:40+00:00,119.0,2.2,121.0,2.45,12.33
2021-04-22 08:28:40+00:00,99.0,2.57,100.0,2.78,12.33
2021-04-22 08:38:40+00:00,114.0,2.52,113.0,2.8,12.33
2021-04-22 08:48:40+00:00,137.0,1.98,132.0,2.27,12.33
2021-04-22 08:58:40+00:00,113.0,2.09,102.0,2.7,12.33
2021-04-22 09:08:40+00:00,111.0,3.15,110.0,3.63,12.33
2021-04-22 09:18:40+00:00,115.0,3.99,116.0,4.38,12.33
2021-04-22 09:28:40+00:00,127.0,2.8,126.0,3.09,12.33
2021-04-22 09:38:40+00:00,132.0,2.52,130.0,2.73,12.33
2021-04-22 09:48:40+00:00,154.0,2.2,143.0,2.83,12.33
2021-04-22 09:58:40+00:00,176.0,2.71,176.0,3.43,12.33
2021-04-22 10:08:40+00:00,159.0,3.84,159.0,4.38,12.33
2021-04-22 10:18:41+00:00,139.0,4.1,143.0,4.48,12.97
2021-04-22 10:28:41+00:00,125.0,4.07,125.0,4.87,12.97
2021-04-22 10:38:41+00:00,114.0,4.54,113.0,5.31,12.97
2021-04-22 10:48:41+00:00,116.0,5.11,117.0,5.57,12.97
2021-04-22 10:58:41+00:00,117.0,5.05,115.0,5.62,12.97
2021-04-22 11:08:41+00:00,122.0,4.87,117.0,5.54,12.97
2021-04-22 11:18:41+00:00,120.0,6.0,120.0,6.64,13.76
2021-04-22 11:28:41+00:00,124.0,5.24,125.0,6.16,13.76
2021-04-22 11:38:41+00:00,122.0,5.81,125.0,6.43,13.76
2021-04-22 11:48:41+00:00,120.0,5.8,118.0,6.2,13.76
2021-04-22 11:58:41+00:00,117.0,4.93,117.0,5.34,13.76
2021-04-22 12:08:41+00:00,116.0,5.28,124.0,6.37,13.76
2021-04-22 12:18:41+00:00,122.0,6.46,122.0,7.18,13.68
2021-04-22 12:28:41+00:00,123.0,5.65,121.0,6.5,13.68
2021-04-22 12:38:41+00:00,120.0,4.84,119.0,5.39,13.68
2021-04-22 12:48:41+00:00,118.0,6.36,118.0,6.95,13.68
2021-04-22 12:58:41+00:00,117.0,6.88,117.0,7.62,13.68
2021-04-22 13:08:41+00:00,119.0,6.77,115.0,7.21,13.68
2021-04-22 13:18:41+00:00,114.0,6.65,112.0,7.07,13.92
2021-04-22 13:28:41+00:00,116.0,5.73,114.0,6.62,13.92
2021-04-22 13:38:41+00:00,115.0,7.32,114.0,7.89,13.92
2021-04-22 13:48:41+00:00,113.0,6.92,114.0,7.69,13.92
2021-04-22 13:58:41+00:00,116.0,6.31,124.0,7.33,13.92
2021-04-22 14:08:41+00:00,116.0,6.82,116.0,7.51,13.92
2021-04-22 14:18:41+00:00,117.0,8.04,119.0,9.2,14.0
2021-04-22 14:28:41+00:00,120.0,8.36,119.0,9.01,14.0
2021-04-22 14:38:41+00:00,118.0,7.77,117.0,8.26,14.0
2021-04-22 14:48:41+00:00,116.0,8.04,115.0,8.62,14.0
2021-04-22 14:58:41+00:00,120.0,7.7,124.0,8.63,14.0
2021-04-22 15:08:41+00:00,122.0,9.43,128.0,10.3,14.0
2021-04-22 15:18:41+00:00,124.0,9.54,125.0,10.17,13.76
2021-04-22 15:28:41+00:00,123.0,9.59,121.0,10.85,13.76
2021-04-22 15:38:41+00:00,123.0,9.59,120.0,10.62,13.76
2021-04-22 15:48:41+00:00,120.0,9.53,122.0,10.84,13.76
2021-04-22 15:58:41+00:00,123.0,9.44,121.0,10.53,13.76
2021-04-22 16:08:41+00:00,129.0,7.91,128.0,8.84,13.76
2021-04-22 16:18:41+00:00,148.0,7.34,146.0,9.9,13.6
2021-04-22 16:28:41+00:00,115.0,6.02,108.0,7.22,13.6
2021-04-22 16:38:41+00:00,141.0,5.75,150.0,6.84,13.6
2021-04-22 16:48:41+00:00,145.0,7.77,144.0,8.95,13.6
2021-04-22 16:58:41+00:00,140.0,5.67,141.0,6.35,13.6
2021-04-22 17:08:41+00:00,142.0,6.85,146.0,7.62,13.6
2021-04-22 17:18:40+00:00,148.0,8.23,148.0,9.17,13.68
2021-04-22 17:28:40+00:00,157.0,8.69,156.0,9.68,13.68
2021-04-22 17:38:40+00:00,144.0,8.27,143.0,8.98,13.68
2021-04-22 17:48:40+00:00,139.0,9.39,141.0,10.51,13.68
2021-04-22 17:58:40+00:00,138.0,8.23,138.0,8.99,13.68
2021-04-22 18:08:40+00:00,146.0,8.52,147.0,9.32,13.68
2021-04-22 18:18:41+00:00,155.0,7.81,153.0,8.62,13.68
2021-04-22 18:28:41+00:00,151.0,9.26,151.0,10.45,13.68
2021-04-22 18:38:41+00:00,140.0,9.21,141.0,10.07,13.68
2021-04-22 18:48:41+00:00,144.0,8.88,154.0,11.87,13.68
2021-04-22 18:58:41+00:00,137.0,6.45,137.0,7.72,13.68
2021-04-22 19:08:41+00:00,138.0,7.32,134.0,8.65,13.68
2021-04-22 19:18:41+00:00,134.0,7.29,132.0,8.38,13.53
2021-04-22 19:28:41+00:00,138.0,10.91,142.0,12.93,13.53
2021-04-22 19:38:41+00:00,133.0,10.64,134.0,12.69,13.53
2021-04-22 19:48:41+00:00,113.0,8.32,113.0,9.39,13.53
2021-04-22 19:58:41+00:00,114.0,8.74,118.0,9.43,13.53
2021-04-22 20:08:41+00:00,135.0,10.17,149.0,13.53,13.53
2021-04-22 20:18:41+00:00,125.0,12.13,125.0,13.87,13.29
2021-04-22 20:28:41+00:00,129.0,12.61,144.0,15.41,13.29
2021-04-22 20:38:41+00:00,139.0,18.51,143.0,23.18,13.29
2021-04-22 20:48:41+00:00,136.0,16.52,145.0,19.0,13.29
2021-04-22 20:58:41+00:00,141.0,17.16,141.0,20.59,13.29
2021-04-22 21:08:41+00:00,145.0,17.82,144.0,20.37,13.29
2021-04-22 21:18:41+00:00,140.0,15.92,141.0,18.21,12.97
2021-04-22 21:28:41+00:00,134.0,15.95,136.0,18.65,12.97
2021-04-22 21:38:41+00:00,132.0,15.38,133.0,19.09,12.97
2021-04-22 21:48:41+00:00,128.0,15.98,127.0,18.25,12.97
2021-04-22 21:58:41+00:00,130.0,14.76,131.0,17.0,12.97
2021-04-22 22:08:41+00:00,130.0,14.33,130.0,16.3,12.97
2021-04-22 22:18:41+00:00,136.0,13.81,132.0,15.56,12.57
2021-04-22 22:28:41+00:00,142.0,13.43,144.0,15.97,12.57
2021-04-22 22:38:41+00:00,139.0,14.02,142.0,15.92,12.57
2021-04-22 22:48:41+00:00,140.0,14.05,141.0,18.14,12.57
2021-04-22 22:58:41+00:00,141.0,13.36,142.0,15.88,12.57
2021-04-22 23:08:41+00:00,142.0,11.81,140.0,13.51,12.57
2021-04-22 23:18:41+00:00,148.0,10.55,151.0,11.65,12.49
2021-04-22 23:28:41+00:00,153.0,8.87,155.0,9.76,12.49
2021-04-22 23:38:41+00:00,148.0,7.8,149.0,9.54,12.49
2021-04-22 23:48:41+00:00,151.0,7.2,148.0,7.71,12.49
2021-04-22 23:58:41+00:00,150.0,5.57,143.0,6.17,12.49
