timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-20 00:08:41+00:00,301.0,7.57,303.0,8.75,12.57
2021-02-20 00:18:41+00:00,288.0,5.36,276.0,6.79,12.49
2021-02-20 00:28:41+00:00,296.0,5.89,287.0,6.99,12.49
2021-02-20 00:38:41+00:00,300.0,5.96,300.0,7.11,12.49
2021-02-20 00:48:41+00:00,301.0,6.2,302.0,6.94,12.49
2021-02-20 00:58:41+00:00,301.0,6.42,306.0,7.52,12.49
2021-02-20 01:08:41+00:00,295.0,4.22,302.0,5.44,12.49
2021-02-20 01:18:41+00:00,299.0,6.08,297.0,7.13,12.49
2021-02-20 01:28:41+00:00,305.0,7.29,303.0,8.6,12.49
2021-02-20 01:38:41+00:00,316.0,6.86,310.0,7.5,12.49
2021-02-20 01:48:41+00:00,345.0,6.73,349.0,7.29,12.49
2021-02-20 01:58:41+00:00,334.0,7.14,335.0,7.92,12.49
2021-02-20 02:08:41+00:00,334.0,5.23,334.0,6.04,12.49
2021-02-20 02:18:41+00:00,335.0,5.77,342.0,6.34,12.41
2021-02-20 02:28:41+00:00,330.0,7.41,337.0,8.83,12.41
2021-02-20 02:38:41+00:00,345.0,7.13,345.0,7.96,12.41
2021-02-20 02:48:41+00:00,346.0,5.77,351.0,7.64,12.41
2021-02-20 02:58:41+00:00,347.0,6.96,351.0,8.1,12.41
2021-02-20 03:08:41+00:00,329.0,5.69,332.0,6.97,12.41
2021-02-20 03:18:41+00:00,340.0,5.3,337.0,6.02,12.41
2021-02-20 03:28:41+00:00,335.0,5.43,339.0,5.97,12.41
2021-02-20 03:38:41+00:00,333.0,5.09,337.0,5.76,12.41
2021-02-20 03:48:41+00:00,322.0,4.25,311.0,5.88,12.41
2021-02-20 03:58:41+00:00,323.0,4.96,317.0,5.75,12.41
2021-02-20 04:08:41+00:00,336.0,4.87,325.0,6.2,12.41
2021-02-20 04:18:41+00:00,339.0,4.98,341.0,5.61,12.41
2021-02-20 04:28:41+00:00,334.0,5.14,337.0,5.96,12.41
2021-02-20 04:38:41+00:00,345.0,4.98,342.0,5.7,12.41
2021-02-20 04:48:41+00:00,340.0,5.61,343.0,6.44,12.41
2021-02-20 04:58:41+00:00,357.0,5.08,359.0,5.81,12.41
2021-02-20 05:08:41+00:00,341.0,7.15,342.0,9.17,12.41
2021-02-20 05:18:41+00:00,2.0,5.48,7.0,6.91,12.33
2021-02-20 05:28:41+00:00,1.0,5.76,10.0,7.01,12.33
2021-02-20 05:38:41+00:00,4.0,7.06,11.0,8.09,12.33
2021-02-20 05:48:41+00:00,359.0,6.27,1.0,6.7,12.33
2021-02-20 05:58:41+00:00,353.0,6.45,353.0,7.5,12.33
2021-02-20 06:08:41+00:00,353.0,5.9,345.0,7.27,12.33
2021-02-20 06:18:41+00:00,1.0,5.28,1.0,6.39,12.25
2021-02-20 06:28:41+00:00,348.0,5.33,340.0,6.54,12.25
2021-02-20 06:38:41+00:00,338.0,6.1,346.0,7.76,12.25
2021-02-20 06:48:41+00:00,349.0,5.62,342.0,6.76,12.25
2021-02-20 06:58:41+00:00,339.0,6.08,345.0,7.78,12.25
2021-02-20 07:08:41+00:00,342.0,5.11,344.0,7.18,12.25
2021-02-20 07:18:41+00:00,332.0,5.72,332.0,7.51,12.25
2021-02-20 07:28:41+00:00,10.0,5.54,22.0,6.39,12.25
2021-02-20 07:38:41+00:00,346.0,5.63,346.0,6.46,12.25
2021-02-20 07:48:41+00:00,20.0,3.46,5.0,5.53,12.25
2021-02-20 07:58:41+00:00,1.0,4.39,6.0,6.4,12.25
2021-02-20 08:08:41+00:00,32.0,4.85,27.0,8.35,12.25
2021-02-20 08:18:41+00:00,39.0,5.44,45.0,7.85,12.25
2021-02-20 08:28:41+00:00,27.0,4.91,29.0,6.2,12.25
2021-02-20 08:38:41+00:00,23.0,4.18,10.0,8.61,12.25
2021-02-20 08:48:41+00:00,27.0,3.83,36.0,6.09,12.25
2021-02-20 08:58:41+00:00,5.0,4.23,15.0,6.04,12.25
2021-02-20 09:08:41+00:00,33.0,4.1,35.0,5.61,12.25
2021-02-20 09:18:41+00:00,7.0,4.91,12.0,5.88,12.25
2021-02-20 09:28:41+00:00,44.0,6.13,41.0,7.45,12.25
2021-02-20 09:38:41+00:00,54.0,7.06,58.0,7.98,12.25
2021-02-20 09:48:41+00:00,48.0,7.18,51.0,8.11,12.25
2021-02-20 09:58:41+00:00,48.0,6.81,46.0,7.63,12.25
2021-02-20 10:08:41+00:00,36.0,5.91,38.0,6.9,12.25
2021-02-20 10:18:41+00:00,44.0,5.2,62.0,6.31,12.17
2021-02-20 10:28:41+00:00,58.0,3.29,48.0,4.08,12.17
2021-02-20 10:38:41+00:00,56.0,3.05,51.0,4.09,12.17
2021-02-20 10:48:41+00:00,44.0,4.07,42.0,4.84,12.17
2021-02-20 10:58:41+00:00,35.0,3.29,43.0,3.94,12.17
2021-02-20 11:08:41+00:00,38.0,4.0,46.0,4.89,12.17
2021-02-20 11:18:41+00:00,23.0,2.73,19.0,3.45,12.25
2021-02-20 11:28:41+00:00,45.0,4.03,38.0,5.24,12.25
2021-02-20 11:38:41+00:00,42.0,4.19,45.0,5.01,12.25
2021-02-20 11:48:41+00:00,47.0,4.02,47.0,5.07,12.25
2021-02-20 11:58:41+00:00,59.0,3.54,56.0,4.28,12.25
2021-02-20 12:08:41+00:00,57.0,1.86,54.0,2.76,12.25
2021-02-20 12:18:41+00:00,61.0,3.67,56.0,4.37,12.89
2021-02-20 12:28:41+00:00,337.0,0.61,357.0,1.32,12.89
2021-02-20 12:38:41+00:00,35.0,0.85,37.0,1.59,12.89
2021-02-20 12:48:41+00:00,24.0,1.32,10.0,2.05,12.89
2021-02-20 12:58:41+00:00,48.0,1.91,65.0,2.83,12.89
2021-02-20 13:08:41+00:00,95.0,2.76,91.0,3.45,12.89
2021-02-20 13:18:41+00:00,340.0,1.93,328.0,2.69,13.68
2021-02-20 13:28:41+00:00,23.0,1.48,75.0,2.96,13.68
2021-02-20 13:38:41+00:00,90.0,3.38,94.0,4.58,13.68
2021-02-20 13:48:41+00:00,19.0,0.38,46.0,1.53,13.68
2021-02-20 13:58:41+00:00,52.0,1.41,63.0,2.78,13.68
2021-02-20 14:08:41+00:00,66.0,3.69,69.0,4.51,13.68
2021-02-20 14:18:41+00:00,74.0,3.65,76.0,5.04,13.76
2021-02-20 14:28:41+00:00,67.0,2.92,61.0,3.73,13.76
2021-02-20 14:38:41+00:00,62.0,3.18,65.0,3.77,13.76
2021-02-20 14:48:41+00:00,42.0,2.19,54.0,2.77,13.76
2021-02-20 14:58:41+00:00,74.0,3.75,69.0,4.79,13.76
2021-02-20 15:08:41+00:00,72.0,4.98,72.0,5.63,13.76
2021-02-20 15:18:41+00:00,78.0,5.53,81.0,8.75,13.68
2021-02-20 15:28:41+00:00,53.0,5.31,56.0,5.88,13.68
2021-02-20 15:38:41+00:00,55.0,5.5,54.0,6.64,13.68
2021-02-20 15:48:41+00:00,68.0,7.82,77.0,11.17,13.68
2021-02-20 15:58:41+00:00,59.0,6.5,66.0,9.76,13.68
2021-02-20 16:08:41+00:00,65.0,7.63,75.0,10.79,13.68
2021-02-20 16:18:41+00:00,59.0,7.84,65.0,10.63,13.68
2021-02-20 16:28:41+00:00,72.0,5.9,82.0,9.55,13.68
2021-02-20 16:38:41+00:00,60.0,4.77,71.0,6.04,13.68
2021-02-20 16:48:41+00:00,57.0,4.85,53.0,5.78,13.68
2021-02-20 16:58:41+00:00,54.0,5.59,51.0,6.43,13.68
2021-02-20 17:08:41+00:00,48.0,4.96,49.0,5.52,13.68
2021-02-20 17:18:41+00:00,50.0,5.6,58.0,7.85,13.68
2021-02-20 17:28:41+00:00,54.0,5.45,51.0,6.06,13.68
2021-02-20 17:38:41+00:00,44.0,4.99,59.0,5.64,13.68
2021-02-20 17:48:41+00:00,71.0,4.92,82.0,6.18,13.68
2021-02-20 17:58:41+00:00,53.0,5.38,53.0,6.15,13.68
2021-02-20 18:08:41+00:00,46.0,5.22,50.0,6.38,13.68
2021-02-20 18:18:41+00:00,53.0,5.32,50.0,6.19,13.92
2021-02-20 18:28:41+00:00,40.0,7.97,48.0,9.26,13.92
2021-02-20 18:38:41+00:00,52.0,7.75,60.0,9.65,13.92
2021-02-20 18:48:41+00:00,58.0,6.1,52.0,7.37,13.92
2021-02-20 18:58:41+00:00,51.0,6.29,52.0,7.15,13.92
2021-02-20 19:08:41+00:00,44.0,7.02,51.0,8.73,13.92
2021-02-20 19:18:41+00:00,54.0,5.84,51.0,7.77,13.6
2021-02-20 19:28:41+00:00,64.0,6.72,70.0,7.83,13.6
2021-02-20 19:38:41+00:00,72.0,6.38,82.0,7.64,13.6
2021-02-20 19:48:41+00:00,48.0,6.85,53.0,8.81,13.6
2021-02-20 19:58:41+00:00,52.0,7.31,56.0,8.78,13.6
2021-02-20 20:08:41+00:00,54.0,7.0,58.0,8.71,13.6
2021-02-20 20:18:41+00:00,50.0,7.64,57.0,10.3,13.6
2021-02-20 20:28:41+00:00,55.0,6.0,59.0,7.9,13.6
2021-02-20 20:38:41+00:00,62.0,6.04,71.0,7.28,13.6
2021-02-20 20:48:41+00:00,54.0,6.44,49.0,8.66,13.6
2021-02-20 20:58:41+00:00,55.0,5.91,49.0,6.88,13.6
2021-02-20 21:08:41+00:00,62.0,6.27,57.0,7.62,13.6
2021-02-20 21:18:41+00:00,62.0,6.37,61.0,7.67,13.13
2021-02-20 21:28:41+00:00,65.0,5.88,65.0,7.78,13.13
2021-02-20 21:38:41+00:00,56.0,6.24,54.0,7.83,13.13
2021-02-20 21:48:41+00:00,51.0,5.44,50.0,6.21,13.13
2021-02-20 21:58:41+00:00,49.0,5.75,37.0,7.28,13.13
2021-02-20 22:08:41+00:00,58.0,6.42,61.0,7.46,13.13
2021-02-20 22:18:41+00:00,52.0,6.47,53.0,8.2,12.73
2021-02-20 22:28:41+00:00,50.0,6.29,54.0,8.06,12.73
2021-02-20 22:38:41+00:00,50.0,7.55,53.0,8.77,12.73
2021-02-20 22:48:41+00:00,52.0,6.22,61.0,7.18,12.73
2021-02-20 22:58:41+00:00,58.0,6.27,50.0,7.68,12.73
2021-02-20 23:08:41+00:00,62.0,5.37,60.0,6.17,12.73
2021-02-20 23:18:41+00:00,61.0,7.48,60.0,9.48,12.57
2021-02-20 23:28:41+00:00,61.0,6.58,57.0,7.82,12.57
2021-02-20 23:38:41+00:00,54.0,7.41,56.0,8.77,12.57
2021-02-20 23:48:41+00:00,58.0,9.0,58.0,10.67,12.57
2021-02-20 23:58:41+00:00,41.0,8.15,49.0,9.55,12.57
