timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-12-26 00:08:41+00:00,326.0,13.65,314.0,17.12,12.57
2021-12-26 00:18:41+00:00,328.0,12.81,328.0,15.15,12.49
2021-12-26 00:28:41+00:00,321.0,12.28,313.0,16.02,12.49
2021-12-26 00:38:41+00:00,325.0,12.66,329.0,15.33,12.49
2021-12-26 00:48:41+00:00,315.0,13.19,310.0,16.87,12.49
2021-12-26 00:58:41+00:00,325.0,14.27,321.0,15.99,12.49
2021-12-26 01:08:41+00:00,321.0,12.54,308.0,15.77,12.49
2021-12-26 01:18:41+00:00,325.0,11.56,327.0,13.45,12.49
2021-12-26 01:28:41+00:00,316.0,13.08,305.0,16.09,12.49
2021-12-26 01:38:41+00:00,318.0,12.14,312.0,15.68,12.49
2021-12-26 01:48:41+00:00,328.0,12.67,328.0,14.06,12.49
2021-12-26 01:58:41+00:00,330.0,12.3,327.0,14.97,12.49
2021-12-26 02:08:41+00:00,319.0,14.49,310.0,17.46,12.49
2021-12-26 02:18:40+00:00,330.0,11.57,330.0,13.38,12.49
2021-12-26 02:28:40+00:00,330.0,11.09,336.0,12.35,12.49
2021-12-26 02:38:40+00:00,328.0,10.78,323.0,13.01,12.49
2021-12-26 02:48:40+00:00,321.0,11.38,315.0,14.29,12.49
2021-12-26 02:58:40+00:00,318.0,11.3,310.0,15.81,12.49
2021-12-26 03:08:40+00:00,319.0,11.57,315.0,13.07,12.49
2021-12-26 03:18:40+00:00,318.0,12.16,329.0,14.7,12.41
2021-12-26 03:28:40+00:00,321.0,11.73,306.0,15.03,12.41
2021-12-26 03:38:40+00:00,318.0,11.96,306.0,14.94,12.41
2021-12-26 03:48:40+00:00,324.0,11.14,327.0,14.0,12.41
2021-12-26 03:58:40+00:00,329.0,11.08,326.0,13.13,12.41
2021-12-26 04:08:40+00:00,323.0,10.1,318.0,11.44,12.41
2021-12-26 04:18:40+00:00,317.0,11.53,314.0,15.57,12.41
2021-12-26 04:28:40+00:00,328.0,10.11,334.0,11.25,12.41
2021-12-26 04:38:40+00:00,324.0,10.53,324.0,11.52,12.41
2021-12-26 04:48:40+00:00,327.0,11.91,331.0,14.11,12.41
2021-12-26 04:58:40+00:00,331.0,11.92,334.0,13.22,12.41
2021-12-26 05:08:40+00:00,325.0,11.21,326.0,13.44,12.41
2021-12-26 05:18:40+00:00,324.0,11.19,327.0,13.7,12.41
2021-12-26 05:28:40+00:00,325.0,12.55,317.0,17.38,12.41
2021-12-26 05:38:40+00:00,313.0,13.71,310.0,17.58,12.41
2021-12-26 05:48:40+00:00,322.0,10.89,310.0,14.14,12.41
2021-12-26 05:58:40+00:00,305.0,13.25,300.0,17.04,12.41
2021-12-26 06:08:40+00:00,318.0,12.34,317.0,15.68,12.41
2021-12-26 06:18:41+00:00,308.0,11.69,302.0,15.53,12.41
2021-12-26 06:28:41+00:00,313.0,10.54,308.0,12.5,12.41
2021-12-26 06:38:41+00:00,311.0,11.61,301.0,15.57,12.41
2021-12-26 06:48:41+00:00,308.0,11.55,301.0,15.5,12.41
2021-12-26 06:58:41+00:00,311.0,11.19,303.0,14.17,12.41
2021-12-26 07:08:41+00:00,310.0,11.01,303.0,15.31,12.41
2021-12-26 07:18:40+00:00,311.0,9.95,303.0,13.24,12.41
2021-12-26 07:28:40+00:00,319.0,9.75,319.0,11.0,12.41
2021-12-26 07:38:40+00:00,316.0,9.49,313.0,10.81,12.41
2021-12-26 07:48:40+00:00,313.0,10.43,310.0,11.84,12.41
2021-12-26 07:58:40+00:00,300.0,7.03,299.0,8.88,12.41
2021-12-26 08:08:40+00:00,302.0,9.72,295.0,12.91,12.41
2021-12-26 08:18:41+00:00,320.0,7.79,321.0,10.16,12.41
2021-12-26 08:28:41+00:00,317.0,8.95,318.0,9.81,12.41
2021-12-26 08:38:41+00:00,321.0,7.89,325.0,8.81,12.41
2021-12-26 08:48:41+00:00,321.0,7.0,320.0,8.13,12.41
2021-12-26 08:58:41+00:00,312.0,6.92,321.0,7.75,12.41
2021-12-26 09:08:41+00:00,319.0,5.51,318.0,6.46,12.41
2021-12-26 09:18:40+00:00,318.0,4.92,314.0,6.03,12.41
2021-12-26 09:28:40+00:00,295.0,3.83,302.0,5.41,12.41
2021-12-26 09:38:40+00:00,299.0,2.82,299.0,3.32,12.41
2021-12-26 09:48:40+00:00,340.0,2.38,330.0,2.94,12.41
2021-12-26 09:58:40+00:00,303.0,4.65,311.0,5.72,12.41
2021-12-26 10:08:40+00:00,311.0,5.14,314.0,6.68,12.41
2021-12-26 10:18:40+00:00,295.0,3.92,290.0,4.83,12.33
2021-12-26 10:28:40+00:00,287.0,3.79,274.0,5.26,12.33
2021-12-26 10:38:40+00:00,265.0,2.95,267.0,4.11,12.33
2021-12-26 10:48:40+00:00,232.0,4.65,222.0,6.45,12.33
2021-12-26 10:58:40+00:00,269.0,3.35,263.0,4.25,12.33
2021-12-26 11:08:40+00:00,283.0,2.5,285.0,3.12,12.33
2021-12-26 11:18:41+00:00,280.0,2.13,278.0,2.53,12.33
2021-12-26 11:28:41+00:00,291.0,3.29,290.0,4.27,12.33
2021-12-26 11:38:41+00:00,294.0,3.44,295.0,4.24,12.33
2021-12-26 11:48:41+00:00,281.0,2.89,277.0,3.66,12.33
2021-12-26 11:58:41+00:00,278.0,4.06,288.0,6.13,12.33
2021-12-26 12:08:41+00:00,295.0,4.33,277.0,5.86,12.33
