timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-10 00:08:41+00:00,223.0,9.73,221.0,11.97,13.05
2021-05-10 00:18:41+00:00,226.0,9.21,227.0,10.37,12.73
2021-05-10 00:28:41+00:00,225.0,10.98,225.0,12.59,12.73
2021-05-10 00:38:41+00:00,236.0,8.32,261.0,10.06,12.73
2021-05-10 00:48:41+00:00,236.0,10.34,227.0,14.29,12.73
2021-05-10 00:58:41+00:00,234.0,8.96,234.0,11.07,12.73
2021-05-10 01:08:41+00:00,232.0,8.06,238.0,9.68,12.73
2021-05-10 01:18:41+00:00,238.0,9.27,242.0,12.06,12.49
2021-05-10 01:28:41+00:00,239.0,9.06,233.0,11.11,12.49
2021-05-10 01:38:41+00:00,228.0,9.73,220.0,11.36,12.49
2021-05-10 01:48:41+00:00,232.0,11.44,230.0,13.32,12.49
2021-05-10 01:58:41+00:00,235.0,8.28,238.0,10.75,12.49
2021-05-10 02:08:41+00:00,232.0,10.73,234.0,15.46,12.49
2021-05-10 02:18:40+00:00,233.0,11.19,225.0,14.14,12.49
2021-05-10 02:28:40+00:00,237.0,11.0,223.0,14.86,12.49
2021-05-10 02:38:40+00:00,231.0,9.57,224.0,14.94,12.49
2021-05-10 02:48:40+00:00,234.0,11.83,237.0,15.33,12.49
2021-05-10 02:58:40+00:00,229.0,10.51,236.0,14.41,12.49
2021-05-10 03:08:40+00:00,234.0,9.81,230.0,13.45,12.49
2021-05-10 03:18:41+00:00,232.0,10.54,211.0,16.11,12.49
2021-05-10 03:28:41+00:00,233.0,10.19,221.0,14.23,12.49
2021-05-10 03:38:41+00:00,234.0,10.82,226.0,15.04,12.49
2021-05-10 03:48:41+00:00,232.0,12.08,229.0,14.86,12.49
2021-05-10 03:58:41+00:00,243.0,9.95,238.0,14.39,12.49
2021-05-10 04:08:41+00:00,236.0,8.55,232.0,11.86,12.49
2021-05-10 04:18:41+00:00,232.0,9.38,229.0,11.37,12.41
2021-05-10 04:28:41+00:00,233.0,8.38,221.0,12.42,12.41
2021-05-10 04:38:41+00:00,229.0,10.27,226.0,14.8,12.41
2021-05-10 04:48:41+00:00,234.0,7.78,224.0,12.42,12.41
2021-05-10 04:58:41+00:00,229.0,10.05,228.0,15.42,12.41
2021-05-10 05:08:41+00:00,226.0,7.51,228.0,11.02,12.41
2021-05-10 05:18:41+00:00,234.0,4.51,227.0,7.37,12.41
2021-05-10 05:28:41+00:00,226.0,5.05,216.0,9.81,12.41
2021-05-10 05:38:41+00:00,264.0,4.51,274.0,6.63,12.41
2021-05-10 05:48:41+00:00,251.0,4.31,252.0,6.99,12.41
2021-05-10 05:58:41+00:00,232.0,4.41,221.0,6.23,12.41
2021-05-10 06:08:41+00:00,261.0,4.2,296.0,7.66,12.41
2021-05-10 06:18:40+00:00,237.0,4.74,239.0,6.5,12.41
2021-05-10 06:28:40+00:00,245.0,4.7,240.0,6.35,12.41
2021-05-10 06:38:40+00:00,251.0,8.23,262.0,11.96,12.41
2021-05-10 06:48:40+00:00,255.0,4.69,232.0,6.99,12.41
2021-05-10 06:58:40+00:00,265.0,5.3,271.0,8.5,12.41
2021-05-10 07:08:40+00:00,251.0,4.27,276.0,8.14,12.41
2021-05-10 07:18:41+00:00,250.0,4.46,236.0,7.39,12.41
2021-05-10 07:28:41+00:00,264.0,5.92,263.0,8.24,12.41
2021-05-10 07:38:41+00:00,265.0,4.72,260.0,8.88,12.41
2021-05-10 07:48:41+00:00,260.0,7.24,264.0,10.54,12.41
2021-05-10 07:58:41+00:00,276.0,5.37,263.0,7.46,12.41
2021-05-10 08:08:41+00:00,267.0,6.45,268.0,9.28,12.41
2021-05-10 08:18:40+00:00,268.0,7.76,263.0,10.83,12.33
2021-05-10 08:28:40+00:00,278.0,7.33,295.0,10.02,12.33
2021-05-10 08:38:40+00:00,280.0,7.71,273.0,10.45,12.33
2021-05-10 08:48:40+00:00,278.0,6.77,280.0,9.34,12.33
2021-05-10 08:58:40+00:00,276.0,7.32,272.0,10.87,12.33
2021-05-10 09:08:40+00:00,279.0,6.82,273.0,9.49,12.33
2021-05-10 09:18:41+00:00,283.0,7.3,283.0,10.71,12.49
2021-05-10 09:28:41+00:00,264.0,6.8,260.0,9.47,12.49
2021-05-10 09:38:41+00:00,266.0,5.87,266.0,8.4,12.49
2021-05-10 09:48:41+00:00,270.0,5.15,252.0,8.61,12.49
2021-05-10 09:58:41+00:00,286.0,5.16,303.0,8.05,12.49
2021-05-10 10:08:41+00:00,277.0,7.12,295.0,10.57,12.49
2021-05-10 10:18:41+00:00,275.0,5.61,298.0,7.38,13.05
2021-05-10 10:28:41+00:00,281.0,7.77,291.0,12.01,13.05
2021-05-10 10:38:41+00:00,283.0,9.01,289.0,12.54,13.05
2021-05-10 10:48:41+00:00,283.0,10.44,276.0,16.77,13.05
2021-05-10 10:58:41+00:00,278.0,10.92,284.0,16.56,13.05
2021-05-10 11:08:41+00:00,278.0,8.89,279.0,11.71,13.05
2021-05-10 11:18:41+00:00,285.0,9.28,286.0,12.18,13.68
2021-05-10 11:28:41+00:00,292.0,9.6,300.0,13.87,13.68
2021-05-10 11:38:41+00:00,299.0,11.6,300.0,15.33,13.68
2021-05-10 11:48:41+00:00,295.0,7.08,282.0,8.98,13.68
2021-05-10 11:58:41+00:00,299.0,11.56,291.0,16.46,13.68
2021-05-10 12:08:41+00:00,292.0,9.84,297.0,13.43,13.68
2021-05-10 12:18:41+00:00,283.0,5.95,268.0,9.12,13.68
2021-05-10 12:28:41+00:00,279.0,7.32,269.0,10.16,13.68
2021-05-10 12:38:41+00:00,278.0,9.22,276.0,18.59,13.68
2021-05-10 12:48:41+00:00,300.0,11.87,305.0,14.99,13.68
2021-05-10 12:58:41+00:00,275.0,9.07,250.0,13.03,13.68
2021-05-10 13:08:41+00:00,298.0,10.09,295.0,15.88,13.68
2021-05-10 13:18:41+00:00,297.0,11.77,295.0,14.71,13.76
2021-05-10 13:28:41+00:00,272.0,8.51,256.0,10.29,13.76
2021-05-10 13:38:41+00:00,277.0,9.0,264.0,12.92,13.76
2021-05-10 13:48:41+00:00,301.0,11.25,305.0,14.2,13.76
2021-05-10 13:58:41+00:00,293.0,6.63,301.0,9.9,13.76
2021-05-10 14:08:41+00:00,306.0,11.37,305.0,13.64,13.76
2021-05-10 14:18:41+00:00,297.0,9.45,298.0,11.53,14.0
2021-05-10 14:28:41+00:00,273.0,5.76,283.0,7.34,14.0
2021-05-10 14:38:41+00:00,278.0,6.12,262.0,8.78,14.0
2021-05-10 14:48:41+00:00,266.0,8.01,266.0,10.37,14.0
2021-05-10 14:58:41+00:00,255.0,5.15,253.0,7.95,14.0
2021-05-10 15:08:41+00:00,260.0,5.74,260.0,7.93,14.0
2021-05-10 15:18:41+00:00,256.0,7.22,251.0,11.13,13.68
2021-05-10 15:28:41+00:00,266.0,5.52,257.0,8.57,13.68
2021-05-10 15:38:41+00:00,247.0,4.56,227.0,7.11,13.68
2021-05-10 15:48:41+00:00,223.0,8.56,223.0,10.03,13.68
2021-05-10 15:58:41+00:00,226.0,9.02,226.0,10.29,13.68
2021-05-10 16:08:41+00:00,224.0,10.28,238.0,13.99,13.68
2021-05-10 16:18:41+00:00,230.0,8.04,222.0,10.35,13.76
2021-05-10 16:28:41+00:00,232.0,9.7,226.0,13.13,13.76
2021-05-10 16:38:41+00:00,233.0,9.97,232.0,12.01,13.76
2021-05-10 16:48:41+00:00,232.0,7.63,229.0,12.09,13.76
2021-05-10 16:58:41+00:00,231.0,8.4,221.0,14.2,13.76
2021-05-10 17:08:41+00:00,229.0,8.47,228.0,12.45,13.76
2021-05-10 17:18:41+00:00,233.0,8.11,236.0,12.05,13.68
2021-05-10 17:28:41+00:00,247.0,6.93,237.0,10.45,13.68
2021-05-10 17:38:41+00:00,238.0,7.28,219.0,10.23,13.68
2021-05-10 17:48:41+00:00,241.0,7.0,225.0,11.09,13.68
2021-05-10 17:58:41+00:00,256.0,7.34,253.0,10.26,13.68
2021-05-10 18:08:41+00:00,261.0,6.46,243.0,10.11,13.68
2021-05-10 18:18:41+00:00,251.0,6.78,283.0,11.08,13.68
2021-05-10 18:28:41+00:00,255.0,5.46,264.0,9.46,13.68
2021-05-10 18:38:41+00:00,259.0,5.93,288.0,11.35,13.68
2021-05-10 18:48:41+00:00,247.0,6.63,251.0,10.61,13.68
2021-05-10 18:58:41+00:00,234.0,7.26,220.0,10.16,13.68
2021-05-10 19:08:41+00:00,230.0,7.71,214.0,11.5,13.68
2021-05-10 19:18:41+00:00,240.0,7.04,252.0,12.05,13.84
2021-05-10 19:28:41+00:00,236.0,5.73,230.0,9.7,13.84
2021-05-10 19:38:41+00:00,259.0,5.41,276.0,9.08,13.84
2021-05-10 19:48:41+00:00,236.0,6.57,238.0,9.69,13.84
2021-05-10 19:58:41+00:00,249.0,5.19,255.0,8.21,13.84
2021-05-10 20:08:41+00:00,252.0,5.42,247.0,8.75,13.84
2021-05-10 20:18:41+00:00,228.0,2.06,235.0,3.18,13.76
2021-05-10 20:28:41+00:00,263.0,4.18,252.0,6.89,13.76
2021-05-10 20:38:41+00:00,269.0,3.53,270.0,6.81,13.76
2021-05-10 20:48:41+00:00,292.0,4.96,292.0,6.77,13.76
2021-05-10 20:58:41+00:00,268.0,4.41,266.0,7.34,13.76
2021-05-10 21:08:41+00:00,255.0,4.88,238.0,7.0,13.76
2021-05-10 21:18:41+00:00,280.0,5.98,283.0,8.44,13.68
2021-05-10 21:28:41+00:00,294.0,7.05,307.0,9.28,13.68
2021-05-10 21:38:41+00:00,289.0,6.7,278.0,9.12,13.68
2021-05-10 21:48:41+00:00,291.0,6.94,307.0,10.14,13.68
2021-05-10 21:58:41+00:00,279.0,5.08,291.0,6.44,13.68
2021-05-10 22:08:41+00:00,287.0,6.01,297.0,8.11,13.68
2021-05-10 22:18:41+00:00,249.0,4.24,258.0,7.25,13.6
2021-05-10 22:28:41+00:00,242.0,5.74,247.0,9.29,13.6
2021-05-10 22:38:41+00:00,239.0,3.91,257.0,5.98,13.6
2021-05-10 22:48:41+00:00,259.0,5.31,263.0,9.96,13.6
2021-05-10 22:58:41+00:00,253.0,5.71,279.0,9.37,13.6
2021-05-10 23:08:41+00:00,237.0,4.72,236.0,7.79,13.6
2021-05-10 23:18:41+00:00,263.0,5.1,269.0,8.27,13.13
2021-05-10 23:28:41+00:00,256.0,6.53,270.0,8.42,13.13
2021-05-10 23:38:41+00:00,262.0,5.23,274.0,7.46,13.13
2021-05-10 23:48:41+00:00,259.0,4.62,266.0,6.31,13.13
2021-05-10 23:58:41+00:00,260.0,4.29,267.0,5.7,13.13
