timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-28 00:08:41+00:00,217.0,5.02,221.0,5.9,13.05
2021-07-28 00:18:41+00:00,224.0,5.21,225.0,5.86,12.73
2021-07-28 00:28:41+00:00,218.0,4.63,222.0,5.25,12.73
2021-07-28 00:38:41+00:00,223.0,3.92,229.0,4.53,12.73
2021-07-28 00:48:41+00:00,216.0,5.09,215.0,6.22,12.73
2021-07-28 00:58:41+00:00,213.0,4.14,222.0,5.07,12.73
2021-07-28 01:08:41+00:00,210.0,4.17,219.0,4.84,12.73
2021-07-28 01:18:41+00:00,211.0,3.95,213.0,5.09,12.57
2021-07-28 01:28:41+00:00,220.0,4.67,219.0,5.64,12.57
2021-07-28 01:38:41+00:00,218.0,6.67,211.0,7.64,12.57
2021-07-28 01:48:41+00:00,218.0,6.14,220.0,7.63,12.57
2021-07-28 01:58:41+00:00,217.0,5.18,216.0,6.25,12.57
2021-07-28 02:08:41+00:00,218.0,4.54,220.0,5.46,12.57
2021-07-28 02:18:41+00:00,216.0,5.36,211.0,6.82,12.57
2021-07-28 02:28:41+00:00,216.0,5.44,218.0,6.55,12.57
2021-07-28 02:38:41+00:00,212.0,4.62,211.0,5.25,12.57
2021-07-28 02:48:41+00:00,216.0,5.01,215.0,5.91,12.57
2021-07-28 02:58:41+00:00,210.0,5.37,211.0,6.07,12.57
2021-07-28 03:08:41+00:00,204.0,5.07,200.0,6.01,12.57
2021-07-28 03:18:41+00:00,214.0,4.28,216.0,5.09,12.57
2021-07-28 03:28:41+00:00,210.0,3.2,211.0,3.86,12.57
2021-07-28 03:38:41+00:00,199.0,4.1,202.0,4.8,12.57
2021-07-28 03:48:41+00:00,191.0,4.04,195.0,4.93,12.57
2021-07-28 03:58:41+00:00,185.0,3.69,187.0,4.27,12.57
2021-07-28 04:08:41+00:00,175.0,3.47,188.0,4.64,12.57
2021-07-28 04:18:40+00:00,174.0,4.32,173.0,4.54,12.57
2021-07-28 04:28:40+00:00,177.0,3.78,178.0,4.18,12.57
2021-07-28 04:38:40+00:00,188.0,4.59,189.0,4.96,12.57
2021-07-28 04:48:40+00:00,201.0,3.45,202.0,4.11,12.57
2021-07-28 04:58:40+00:00,210.0,3.8,212.0,4.3,12.57
2021-07-28 05:08:40+00:00,203.0,3.69,202.0,3.99,12.57
2021-07-28 05:18:40+00:00,188.0,3.17,196.0,3.71,12.57
2021-07-28 05:28:40+00:00,188.0,3.03,190.0,3.36,12.57
2021-07-28 05:38:40+00:00,190.0,4.14,188.0,4.67,12.57
2021-07-28 05:48:40+00:00,183.0,4.08,190.0,4.55,12.57
2021-07-28 05:58:40+00:00,196.0,3.19,202.0,3.54,12.57
2021-07-28 06:08:40+00:00,211.0,2.65,215.0,3.62,12.57
2021-07-28 06:18:41+00:00,210.0,3.07,215.0,3.53,12.49
2021-07-28 06:28:41+00:00,180.0,2.56,183.0,3.14,12.49
2021-07-28 06:38:41+00:00,173.0,2.17,176.0,2.57,12.49
2021-07-28 06:48:41+00:00,165.0,2.99,169.0,3.42,12.49
2021-07-28 06:58:41+00:00,177.0,2.92,183.0,3.15,12.49
2021-07-28 07:08:41+00:00,179.0,3.56,185.0,4.08,12.49
2021-07-28 07:18:41+00:00,184.0,2.76,198.0,3.79,12.49
2021-07-28 07:28:41+00:00,185.0,2.25,196.0,2.72,12.49
2021-07-28 07:38:41+00:00,188.0,1.74,195.0,2.18,12.49
2021-07-28 07:48:41+00:00,147.0,1.25,153.0,1.54,12.49
2021-07-28 07:58:41+00:00,164.0,1.0,193.0,1.95,12.49
2021-07-28 08:08:41+00:00,135.0,2.55,122.0,3.23,12.49
2021-07-28 08:18:40+00:00,163.0,1.94,167.0,2.37,12.49
2021-07-28 08:28:40+00:00,192.0,3.08,193.0,3.71,12.49
2021-07-28 08:38:40+00:00,202.0,5.12,199.0,5.87,12.49
2021-07-28 08:48:40+00:00,198.0,3.91,199.0,4.24,12.49
2021-07-28 08:58:40+00:00,192.0,3.97,191.0,4.67,12.49
2021-07-28 09:08:40+00:00,198.0,3.61,199.0,3.93,12.49
2021-07-28 09:18:40+00:00,204.0,1.84,206.0,2.0,12.41
2021-07-28 09:28:40+00:00,144.0,3.29,141.0,3.62,12.41
2021-07-28 09:38:40+00:00,146.0,3.6,146.0,3.73,12.41
2021-07-28 09:48:40+00:00,141.0,3.15,151.0,3.75,12.41
2021-07-28 09:58:40+00:00,162.0,3.21,157.0,3.45,12.41
2021-07-28 10:08:40+00:00,138.0,4.8,136.0,5.08,12.41
2021-07-28 10:18:41+00:00,135.0,4.29,132.0,4.57,12.57
2021-07-28 10:28:41+00:00,144.0,3.77,153.0,4.35,12.57
2021-07-28 10:38:41+00:00,157.0,3.37,154.0,3.64,12.57
2021-07-28 10:48:41+00:00,150.0,3.6,153.0,4.22,12.57
2021-07-28 10:58:41+00:00,170.0,3.33,172.0,3.47,12.57
2021-07-28 11:08:41+00:00,176.0,4.39,179.0,4.72,12.57
2021-07-28 11:18:41+00:00,174.0,6.34,180.0,7.01,12.97
2021-07-28 11:28:41+00:00,165.0,4.63,168.0,5.58,12.97
2021-07-28 11:38:41+00:00,155.0,2.96,155.0,3.36,12.97
2021-07-28 11:48:41+00:00,195.0,4.65,197.0,5.58,12.97
2021-07-28 11:58:41+00:00,211.0,3.85,214.0,4.42,12.97
2021-07-28 12:08:41+00:00,192.0,1.97,194.0,2.6,12.97
2021-07-28 12:18:41+00:00,159.0,3.07,158.0,3.35,13.29
2021-07-28 12:28:41+00:00,157.0,3.27,162.0,3.72,13.29
2021-07-28 12:38:41+00:00,174.0,2.97,175.0,3.23,13.29
2021-07-28 12:48:41+00:00,186.0,2.81,187.0,3.08,13.29
2021-07-28 12:58:41+00:00,155.0,3.69,156.0,3.97,13.29
2021-07-28 13:08:41+00:00,182.0,4.16,184.0,4.38,13.29
2021-07-28 13:18:41+00:00,174.0,3.65,176.0,3.95,13.53
2021-07-28 13:28:41+00:00,184.0,4.24,187.0,4.55,13.53
2021-07-28 13:38:41+00:00,179.0,4.57,180.0,5.27,13.53
2021-07-28 13:48:41+00:00,189.0,5.35,193.0,5.82,13.53
2021-07-28 13:58:41+00:00,185.0,4.4,191.0,5.04,13.53
2021-07-28 14:08:41+00:00,184.0,4.73,184.0,5.07,13.53
2021-07-28 14:18:41+00:00,184.0,3.13,188.0,3.6,13.68
2021-07-28 14:28:41+00:00,198.0,4.54,198.0,4.98,13.68
2021-07-28 14:38:41+00:00,205.0,4.15,204.0,4.52,13.68
2021-07-28 14:48:41+00:00,174.0,3.41,176.0,3.76,13.68
2021-07-28 14:58:41+00:00,178.0,3.24,178.0,3.63,13.68
2021-07-28 15:08:41+00:00,183.0,3.32,192.0,4.61,13.68
2021-07-28 15:18:41+00:00,187.0,2.94,196.0,4.48,13.76
2021-07-28 15:28:41+00:00,184.0,3.12,192.0,3.73,13.76
2021-07-28 15:38:41+00:00,144.0,3.86,148.0,4.31,13.76
2021-07-28 15:48:41+00:00,164.0,3.42,164.0,4.04,13.76
2021-07-28 15:58:41+00:00,154.0,4.27,160.0,4.9,13.76
2021-07-28 16:08:41+00:00,173.0,3.89,171.0,4.75,13.76
2021-07-28 16:18:41+00:00,163.0,2.69,170.0,3.19,13.84
2021-07-28 16:28:41+00:00,150.0,2.3,142.0,2.86,13.84
2021-07-28 16:38:41+00:00,177.0,2.31,177.0,2.9,13.84
2021-07-28 16:48:41+00:00,220.0,4.7,220.0,5.2,13.84
2021-07-28 16:58:41+00:00,222.0,4.86,222.0,5.44,13.84
2021-07-28 17:08:41+00:00,218.0,4.98,218.0,5.48,13.84
2021-07-28 17:18:41+00:00,223.0,5.99,226.0,6.35,13.76
2021-07-28 17:28:41+00:00,222.0,5.45,225.0,5.88,13.76
2021-07-28 17:38:41+00:00,222.0,5.05,221.0,5.42,13.76
2021-07-28 17:48:41+00:00,218.0,5.52,220.0,5.93,13.76
2021-07-28 17:58:41+00:00,221.0,5.6,227.0,6.08,13.76
2021-07-28 18:08:41+00:00,229.0,5.0,229.0,5.96,13.76
2021-07-28 18:18:41+00:00,222.0,5.68,226.0,6.1,13.92
2021-07-28 18:28:41+00:00,213.0,4.3,212.0,5.1,13.92
2021-07-28 18:38:41+00:00,229.0,4.75,229.0,5.23,13.92
2021-07-28 18:48:41+00:00,226.0,5.47,233.0,6.0,13.92
2021-07-28 18:58:41+00:00,217.0,5.19,219.0,5.49,13.92
2021-07-28 19:08:41+00:00,212.0,4.0,214.0,4.35,13.92
2021-07-28 19:18:41+00:00,217.0,4.38,213.0,4.86,13.92
2021-07-28 19:28:41+00:00,213.0,5.14,214.0,5.65,13.92
2021-07-28 19:38:41+00:00,211.0,5.58,208.0,6.73,13.92
2021-07-28 19:48:41+00:00,205.0,6.72,205.0,7.24,13.92
2021-07-28 19:58:41+00:00,214.0,5.31,218.0,6.45,13.92
2021-07-28 20:08:41+00:00,216.0,5.92,215.0,6.66,13.92
2021-07-28 20:18:41+00:00,226.0,5.89,225.0,6.53,13.68
2021-07-28 20:28:41+00:00,215.0,5.5,218.0,6.12,13.68
2021-07-28 20:38:41+00:00,216.0,6.57,216.0,7.01,13.68
2021-07-28 20:48:41+00:00,226.0,7.17,222.0,7.78,13.68
2021-07-28 20:58:41+00:00,228.0,7.59,227.0,8.31,13.68
2021-07-28 21:08:41+00:00,230.0,6.87,231.0,7.16,13.68
2021-07-28 21:18:41+00:00,215.0,5.72,216.0,6.22,13.53
2021-07-28 21:28:41+00:00,196.0,4.8,190.0,5.55,13.53
2021-07-28 21:38:41+00:00,196.0,3.79,187.0,4.96,13.53
2021-07-28 21:48:41+00:00,200.0,4.87,201.0,5.25,13.53
2021-07-28 21:58:41+00:00,204.0,4.05,197.0,5.43,13.53
2021-07-28 22:08:41+00:00,186.0,3.43,190.0,3.97,13.53
2021-07-28 22:18:41+00:00,185.0,2.62,181.0,3.08,13.13
2021-07-28 22:28:41+00:00,178.0,2.99,184.0,4.01,13.13
2021-07-28 22:38:41+00:00,185.0,3.43,190.0,4.27,13.13
2021-07-28 22:48:41+00:00,198.0,2.32,188.0,3.38,13.13
2021-07-28 22:58:41+00:00,203.0,3.53,200.0,4.66,13.13
2021-07-28 23:08:41+00:00,193.0,3.47,199.0,4.24,13.13
2021-07-28 23:18:41+00:00,200.0,4.46,211.0,5.07,12.81
2021-07-28 23:28:41+00:00,185.0,4.25,196.0,4.8,12.81
2021-07-28 23:38:41+00:00,193.0,2.38,196.0,3.25,12.81
2021-07-28 23:48:41+00:00,201.0,4.18,195.0,4.77,12.81
2021-07-28 23:58:41+00:00,228.0,4.53,232.0,6.01,12.81
