timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-09 00:08:41+00:00,22.0,10.99,30.0,15.74,13.05
2021-04-09 00:18:41+00:00,23.0,12.65,40.0,16.66,12.73
2021-04-09 00:28:41+00:00,21.0,11.43,11.0,14.72,12.73
2021-04-09 00:38:41+00:00,24.0,10.15,9.0,15.06,12.73
2021-04-09 00:48:41+00:00,28.0,10.17,38.0,11.87,12.73
2021-04-09 00:58:41+00:00,15.0,13.14,11.0,17.08,12.73
2021-04-09 01:08:41+00:00,24.0,10.77,35.0,13.1,12.73
2021-04-09 01:18:41+00:00,22.0,11.51,7.0,15.08,12.57
2021-04-09 01:28:41+00:00,20.0,11.33,14.0,15.11,12.57
2021-04-09 01:38:41+00:00,29.0,12.77,33.0,17.07,12.57
2021-04-09 01:48:41+00:00,21.0,11.91,12.0,17.59,12.57
2021-04-09 01:58:41+00:00,17.0,11.78,11.0,20.78,12.57
2021-04-09 02:08:41+00:00,21.0,10.97,18.0,16.72,12.57
2021-04-09 02:18:41+00:00,27.0,10.01,31.0,14.09,12.49
2021-04-09 02:28:41+00:00,27.0,10.92,27.0,15.67,12.49
2021-04-09 02:38:41+00:00,21.0,9.74,10.0,12.89,12.49
2021-04-09 02:48:41+00:00,23.0,13.01,31.0,16.64,12.49
2021-04-09 02:58:41+00:00,25.0,9.77,34.0,12.87,12.49
2021-04-09 03:08:41+00:00,25.0,10.15,41.0,15.89,12.49
2021-04-09 03:18:41+00:00,19.0,11.58,9.0,14.97,12.49
2021-04-09 03:28:41+00:00,23.0,8.34,27.0,10.92,12.49
2021-04-09 03:38:41+00:00,16.0,9.68,36.0,12.45,12.49
2021-04-09 03:48:41+00:00,25.0,8.78,23.0,12.72,12.49
2021-04-09 03:58:41+00:00,15.0,7.15,11.0,10.76,12.49
2021-04-09 04:08:41+00:00,9.0,9.62,3.0,11.59,12.49
2021-04-09 04:18:41+00:00,11.0,9.75,8.0,11.25,12.49
2021-04-09 04:28:41+00:00,16.0,9.65,6.0,11.51,12.49
2021-04-09 04:38:41+00:00,15.0,10.04,16.0,12.56,12.49
2021-04-09 04:48:41+00:00,17.0,11.52,6.0,16.5,12.49
2021-04-09 04:58:41+00:00,11.0,10.17,4.0,17.1,12.49
2021-04-09 05:08:41+00:00,18.0,9.38,27.0,11.31,12.49
2021-04-09 05:18:41+00:00,18.0,10.94,10.0,18.44,12.41
2021-04-09 05:28:41+00:00,15.0,10.01,15.0,11.53,12.41
2021-04-09 05:38:41+00:00,7.0,8.5,2.0,11.63,12.41
2021-04-09 05:48:41+00:00,20.0,8.18,17.0,10.2,12.41
2021-04-09 05:58:41+00:00,14.0,7.75,14.0,10.37,12.41
2021-04-09 06:08:41+00:00,16.0,6.44,5.0,11.09,12.41
2021-04-09 06:18:41+00:00,6.0,7.85,8.0,9.87,12.41
2021-04-09 06:28:41+00:00,15.0,7.68,14.0,9.77,12.41
2021-04-09 06:38:41+00:00,16.0,7.8,16.0,9.57,12.41
2021-04-09 06:48:41+00:00,16.0,7.12,19.0,9.23,12.41
2021-04-09 06:58:41+00:00,14.0,6.64,22.0,9.77,12.41
2021-04-09 07:08:41+00:00,16.0,6.84,18.0,8.35,12.41
2021-04-09 07:18:41+00:00,5.0,7.43,2.0,8.24,12.41
2021-04-09 07:28:41+00:00,352.0,6.91,5.0,9.28,12.41
2021-04-09 07:38:41+00:00,340.0,6.34,340.0,8.0,12.41
2021-04-09 07:48:41+00:00,0.0,5.5,348.0,6.94,12.41
2021-04-09 07:58:41+00:00,352.0,7.74,343.0,10.26,12.41
2021-04-09 08:08:41+00:00,0.0,5.33,348.0,6.71,12.41
2021-04-09 08:18:41+00:00,357.0,6.77,350.0,9.1,12.41
2021-04-09 08:28:41+00:00,341.0,2.56,326.0,3.47,12.41
2021-04-09 08:38:41+00:00,341.0,4.39,344.0,7.08,12.41
2021-04-09 08:48:41+00:00,345.0,4.06,2.0,5.98,12.41
2021-04-09 08:58:41+00:00,298.0,4.62,305.0,5.8,12.41
2021-04-09 09:08:41+00:00,293.0,5.33,314.0,7.44,12.41
2021-04-09 09:18:41+00:00,301.0,5.42,295.0,6.22,12.41
2021-04-09 09:28:41+00:00,308.0,3.35,339.0,5.73,12.41
2021-04-09 09:38:41+00:00,313.0,5.14,311.0,9.55,12.41
2021-04-09 09:48:41+00:00,341.0,4.3,357.0,5.63,12.41
2021-04-09 09:58:41+00:00,353.0,7.63,0.0,9.32,12.41
2021-04-09 10:08:41+00:00,337.0,6.23,328.0,8.27,12.41
2021-04-09 10:18:41+00:00,338.0,5.32,338.0,6.75,12.57
2021-04-09 10:28:41+00:00,0.0,7.37,8.0,9.49,12.57
2021-04-09 10:38:41+00:00,331.0,3.61,328.0,6.58,12.57
2021-04-09 10:48:41+00:00,327.0,4.19,354.0,6.09,12.57
2021-04-09 10:58:41+00:00,352.0,7.6,354.0,9.48,12.57
2021-04-09 11:08:41+00:00,323.0,4.69,345.0,8.24,12.57
2021-04-09 11:18:41+00:00,324.0,3.23,333.0,5.66,13.6
2021-04-09 11:28:41+00:00,354.0,2.3,0.0,5.51,13.6
2021-04-09 11:38:41+00:00,342.0,6.39,5.0,8.72,13.6
2021-04-09 11:48:41+00:00,357.0,5.98,9.0,8.89,13.6
2021-04-09 11:58:41+00:00,354.0,7.24,1.0,8.89,13.6
2021-04-09 12:08:41+00:00,2.0,10.2,358.0,16.88,13.6
2021-04-09 12:18:41+00:00,6.0,9.24,1.0,10.53,13.68
2021-04-09 12:28:41+00:00,7.0,11.34,7.0,15.0,13.68
2021-04-09 12:38:41+00:00,4.0,9.79,1.0,15.88,13.68
2021-04-09 12:48:41+00:00,12.0,9.77,9.0,13.27,13.68
2021-04-09 12:58:41+00:00,21.0,12.93,11.0,15.39,13.68
2021-04-09 13:08:41+00:00,12.0,13.22,4.0,16.06,13.68
2021-04-09 13:18:41+00:00,10.0,10.89,1.0,14.38,14.0
2021-04-09 13:28:41+00:00,20.0,13.93,21.0,17.51,14.0
2021-04-09 13:38:41+00:00,20.0,12.37,9.0,15.06,14.0
2021-04-09 13:48:41+00:00,22.0,14.06,30.0,17.19,14.0
2021-04-09 13:58:41+00:00,9.0,14.47,4.0,16.14,14.0
2021-04-09 14:08:41+00:00,14.0,13.53,10.0,15.12,14.0
2021-04-09 14:18:41+00:00,21.0,11.03,10.0,14.67,13.76
2021-04-09 14:28:41+00:00,9.0,14.08,10.0,16.04,13.76
2021-04-09 14:38:41+00:00,17.0,11.14,8.0,15.22,13.76
2021-04-09 14:48:41+00:00,8.0,14.81,8.0,16.0,13.76
2021-04-09 14:58:41+00:00,15.0,12.15,4.0,15.8,13.76
2021-04-09 15:08:41+00:00,15.0,10.55,6.0,16.06,13.76
2021-04-09 15:18:41+00:00,9.0,13.29,6.0,15.82,14.0
2021-04-09 15:28:41+00:00,8.0,8.49,19.0,9.89,14.0
2021-04-09 15:38:41+00:00,7.0,10.79,8.0,15.69,14.0
2021-04-09 15:48:41+00:00,1.0,10.98,2.0,15.11,14.0
2021-04-09 15:58:41+00:00,5.0,12.67,4.0,16.15,14.0
2021-04-09 16:08:41+00:00,1.0,9.42,1.0,11.6,14.0
2021-04-09 16:18:41+00:00,19.0,9.66,27.0,12.66,13.76
2021-04-09 16:28:41+00:00,16.0,13.82,19.0,15.24,13.76
2021-04-09 16:38:41+00:00,17.0,12.42,10.0,14.75,13.76
2021-04-09 16:48:41+00:00,27.0,10.67,20.0,12.95,13.76
2021-04-09 16:58:41+00:00,11.0,12.26,6.0,14.93,13.76
2021-04-09 17:08:41+00:00,16.0,13.48,17.0,14.98,13.76
2021-04-09 17:18:41+00:00,21.0,10.75,18.0,12.23,13.76
2021-04-09 17:28:41+00:00,23.0,11.17,15.0,13.52,13.76
2021-04-09 17:38:41+00:00,27.0,12.0,20.0,14.96,13.76
2021-04-09 17:48:41+00:00,27.0,10.69,34.0,13.43,13.76
2021-04-09 17:58:41+00:00,21.0,11.06,13.0,13.19,13.76
2021-04-09 18:08:41+00:00,19.0,10.61,30.0,12.7,13.76
2021-04-09 18:18:41+00:00,21.0,11.43,33.0,14.36,14.08
2021-04-09 18:28:41+00:00,20.0,13.8,22.0,15.59,14.08
2021-04-09 18:38:41+00:00,23.0,12.64,17.0,15.95,14.08
2021-04-09 18:48:41+00:00,15.0,12.82,18.0,14.86,14.08
2021-04-09 18:58:41+00:00,30.0,11.85,31.0,16.82,14.08
2021-04-09 19:08:41+00:00,19.0,10.26,18.0,12.06,14.08
2021-04-09 19:18:41+00:00,25.0,12.99,35.0,14.74,13.92
2021-04-09 19:28:41+00:00,21.0,10.74,21.0,13.77,13.92
2021-04-09 19:38:41+00:00,21.0,11.11,16.0,13.91,13.92
2021-04-09 19:48:41+00:00,15.0,8.06,26.0,9.08,13.92
2021-04-09 19:58:41+00:00,15.0,12.68,13.0,16.23,13.92
2021-04-09 20:08:41+00:00,25.0,9.8,19.0,11.58,13.92
2021-04-09 20:18:41+00:00,5.0,7.2,7.0,8.09,14.24
2021-04-09 20:28:41+00:00,11.0,9.13,5.0,11.64,14.24
2021-04-09 20:38:41+00:00,7.0,13.42,6.0,16.01,14.24
2021-04-09 20:48:41+00:00,13.0,13.11,6.0,15.79,14.24
2021-04-09 20:58:41+00:00,4.0,13.94,2.0,16.44,14.24
2021-04-09 21:08:41+00:00,9.0,11.49,359.0,16.02,14.24
2021-04-09 21:18:41+00:00,351.0,7.28,349.0,8.78,14.0
2021-04-09 21:28:41+00:00,349.0,9.41,349.0,15.43,14.0
2021-04-09 21:38:41+00:00,353.0,15.5,349.0,17.35,14.0
2021-04-09 21:48:41+00:00,350.0,9.59,353.0,14.75,14.0
2021-04-09 21:58:41+00:00,351.0,10.5,352.0,15.21,14.0
2021-04-09 22:08:41+00:00,356.0,9.53,353.0,15.09,14.0
2021-04-09 22:18:41+00:00,19.0,9.7,13.0,16.3,13.6
2021-04-09 22:28:41+00:00,357.0,8.21,353.0,15.12,13.6
2021-04-09 22:38:41+00:00,344.0,5.95,340.0,8.32,13.6
2021-04-09 22:48:41+00:00,354.0,7.92,356.0,9.24,13.6
2021-04-09 22:58:41+00:00,354.0,7.7,349.0,8.65,13.6
2021-04-09 23:08:41+00:00,351.0,7.1,348.0,8.72,13.6
2021-04-09 23:18:41+00:00,356.0,11.28,353.0,17.39,13.05
2021-04-09 23:28:41+00:00,355.0,7.89,356.0,9.64,13.05
2021-04-09 23:38:41+00:00,354.0,7.34,359.0,8.55,13.05
2021-04-09 23:48:41+00:00,358.0,8.97,358.0,13.49,13.05
2021-04-09 23:58:41+00:00,3.0,7.72,7.0,9.26,13.05
